tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,418,1,0.10180198,1635478585,Regular,ebfcf8c6e30b964b68951885dcffb0882a111221a17b8e689b889bc2cb56697f
4a1b7d4db325d85a9c379d35e68181935c73db2d381b584e9cb9dc91c9157e19,-1,3,1,0.09460355,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,141,1,0.09460355,1635390034,Regular,4a1b7d4db325d85a9c379d35e68181935c73db2d381b584e9cb9dc91c9157e19
7ef34abc771eb587841a751e4485373c8440501e2f8a71985a3e438a3573cf5d,-1,1,1,0.09586404,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,259,1,0.09586404,1635302082,Regular,7ef34abc771eb587841a751e4485373c8440501e2f8a71985a3e438a3573cf5d
425277b644e0d04614c98f473f259a5bf4c89422ccf48f5d6dc57bad804b0d2c,-1,8,1,0.11385381,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,323,1,0.11385381,1635225241,Regular,425277b644e0d04614c98f473f259a5bf4c89422ccf48f5d6dc57bad804b0d2c
021051208dc842578b9017a0cf56581437e28d22c3a95c718e1544cf1a9ab936,-1,8,1,0.11319347,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,399,1,0.11319347,1635133854,Regular,021051208dc842578b9017a0cf56581437e28d22c3a95c718e1544cf1a9ab936
205aff8cbe27524cd3893364ab4c11ad3bd8153a5ac81f666d6b0e12d32d6176,-1,9,1,0.10826647,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,498,1,0.10826647,1635049878,Regular,205aff8cbe27524cd3893364ab4c11ad3bd8153a5ac81f666d6b0e12d32d6176
777c39d48ce4ef5c0145245d6736c1f3d558ab82ff11c2bab55e42df87958b3c,-1,6,1,0.10101451,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,266,1,0.10101451,1634958575,Regular,777c39d48ce4ef5c0145245d6736c1f3d558ab82ff11c2bab55e42df87958b3c
3b7f7854c2cc5d8ad2d3bea96484ce305e28c948af4620a9ba31060cbc83a089,-1,0,1,0.10164298,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,180,1,0.10164298,1634876230,Regular,3b7f7854c2cc5d8ad2d3bea96484ce305e28c948af4620a9ba31060cbc83a089
519c8fc947ca572a1c78b0cd2365d8e079f56a697a87ddce124b6172f3fbea29,-1,3,1,0.110968,1634791870,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,279,1,0.110968,1634786359,Regular,519c8fc947ca572a1c78b0cd2365d8e079f56a697a87ddce124b6172f3fbea29
e2a522410386906a0c4979783525f586c99998b41ac43f45aa0a9e80f803b138,-1,2,1,0.10738461,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,88,1,0.10738461,1634698480,Regular,e2a522410386906a0c4979783525f586c99998b41ac43f45aa0a9e80f803b138
86eacb11bf912ca766184e84cdf49c1e061409105d61e47a441baae026789b97,-1,3,1,0.09504979,1634617803,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,474,1,0.09504979,1634613902,Regular,86eacb11bf912ca766184e84cdf49c1e061409105d61e47a441baae026789b97
c1a5cf8229ac9583eedfd64f53a362d5e380881208f8c46e823b53db12a901de,-1,8,1,0.09485986,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,186,1,0.09485986,1634529593,Regular,c1a5cf8229ac9583eedfd64f53a362d5e380881208f8c46e823b53db12a901de
f31125ec51699eb0c6d90487695ad0b22cd78f7ba8d8c683cc6884224a413423,-1,5,1,0.12090545,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,150,1,0.12090545,1634444178,Regular,f31125ec51699eb0c6d90487695ad0b22cd78f7ba8d8c683cc6884224a413423
be507182e27466707f16b4ef1722694648c27ff444618bf888d4503fab70068c,-1,7,1,0.11737205,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,394,1,0.11737205,1634357831,Regular,be507182e27466707f16b4ef1722694648c27ff444618bf888d4503fab70068c
f395b2093d399926a503126ecc62067a8112cb2a8266c809c3d8faf82f9421ad,-1,8,1,0.11378805,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,467,1,0.11378805,1634268958,Regular,f395b2093d399926a503126ecc62067a8112cb2a8266c809c3d8faf82f9421ad
f22714f85192344c484935c7971974a22edc4d72e9b6bd440a74a0936f8972fd,-1,2,1,0.11590415,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,308,1,0.11590415,1634184674,Regular,f22714f85192344c484935c7971974a22edc4d72e9b6bd440a74a0936f8972fd
2cb4e8bdc791093abe6b74204e17270517c39d311008fe031a6ba0de68f850ad,-1,7,1,0.11362614,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,425,1,0.11362614,1634097855,Regular,2cb4e8bdc791093abe6b74204e17270517c39d311008fe031a6ba0de68f850ad
a4fa9b01032fb3abf8d783d6731cac93baff6bab2f61d6c47eac3e6a16116c4a,-1,7,1,0.10868471,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,332,1,0.10868471,1634006179,Regular,a4fa9b01032fb3abf8d783d6731cac93baff6bab2f61d6c47eac3e6a16116c4a
bbdf7e17568f48d90ed09285b5df84513fe32e246ea165700230f9c697bfb41c,-1,6,1,0.11385028,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,385,1,0.11385028,1633922465,Regular,bbdf7e17568f48d90ed09285b5df84513fe32e246ea165700230f9c697bfb41c
3b2fb88f09e970c724c1aee506707720b46e728e385646cf379ca409c4d74641,-1,9,1,0.12155974,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,482,1,0.12155974,1633839905,Regular,3b2fb88f09e970c724c1aee506707720b46e728e385646cf379ca409c4d74641
033eaad1bb6f021cbc8e3fdc4e83fa89e955874535e1573bdefd8e0c1550b53a,-1,6,1,0.12245323,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,390,1,0.12245323,1633750133,Regular,033eaad1bb6f021cbc8e3fdc4e83fa89e955874535e1573bdefd8e0c1550b53a
f6d7c83ca7366aa46db93b1e678c5bc33d600a847b77ba0e313b7c54a68b15ce,-1,0,1,0.11430069,1633669787,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,175,1,0.11430069,1633665081,Regular,f6d7c83ca7366aa46db93b1e678c5bc33d600a847b77ba0e313b7c54a68b15ce
9bb2b50469863246541e151d448eb15df265b0e8f1968a64c6919d8335832013,-1,1,1,0.10001046,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,41,1,0.10001046,1633579618,Regular,9bb2b50469863246541e151d448eb15df265b0e8f1968a64c6919d8335832013
d13aa724dfeedce5b4ad222c77338e378018f530ec00cd6b28db598483aa05fd,-1,7,1,0.09724132,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,424,1,0.09724132,1633493766,Regular,d13aa724dfeedce5b4ad222c77338e378018f530ec00cd6b28db598483aa05fd
7fd8ba98694acae83a51d2d29ad8a97710d02be4fe4b398148d0ae634abac577,-1,6,1,0.09641402,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,253,1,0.09641402,1633405038,Regular,7fd8ba98694acae83a51d2d29ad8a97710d02be4fe4b398148d0ae634abac577
c156df074aaa41f4da734d982a695f725447284f96fa115c89af3e7ca88e8a09,-1,1,1,0.09574017,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,161,1,0.09574017,1633314029,Regular,c156df074aaa41f4da734d982a695f725447284f96fa115c89af3e7ca88e8a09
eac2b17ec2db8f3f816b41e4d7ff0de572c84172ea45c6e3dc03db7958dec459,-1,8,1,0.10295327,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,178,1,0.10295327,1633231156,Regular,eac2b17ec2db8f3f816b41e4d7ff0de572c84172ea45c6e3dc03db7958dec459
8da635733a9e0e8cd1a4348816d9575da42b3feb945f4a7c6e80f6c6826d259a,-1,2,1,0.09854216,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,119,1,0.09854216,1633149470,Regular,8da635733a9e0e8cd1a4348816d9575da42b3feb945f4a7c6e80f6c6826d259a
c58a1d6efe727f65282d494c01edaee03b417e09a7702a42fb7a7de50a8aa973,-1,8,1,0.08236624,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,186,1,0.08236624,1633053938,Regular,c58a1d6efe727f65282d494c01edaee03b417e09a7702a42fb7a7de50a8aa973
94eea67a4757d5d767cf64e9eb4541a194c3f8956f94546b28e3cb0b9ed19d1c,-1,3,1,0.08584883,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,174,1,0.08584883,1632970056,Regular,94eea67a4757d5d767cf64e9eb4541a194c3f8956f94546b28e3cb0b9ed19d1c
b9752b86168b006d5b3bee7d48c6fb75bee526641dcc5b5ffe4c36edc623a2d6,-1,5,1,0.10677048,1632892608,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,485,1,0.10677048,1632889399,Regular,b9752b86168b006d5b3bee7d48c6fb75bee526641dcc5b5ffe4c36edc623a2d6
32823be78e3739a07fc872e823e231d9868914dbbc1d2ca0f536351101b2c531,-1,8,1,0.1012797,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,480,1,0.1012797,1632800261,Regular,32823be78e3739a07fc872e823e231d9868914dbbc1d2ca0f536351101b2c531
f2fad13b7e873d363ddd3240831b6558df14e3e360167ce305b46989ddf3872c,-1,5,1,0.07159545,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,297,1,0.07159545,1632715617,Regular,f2fad13b7e873d363ddd3240831b6558df14e3e360167ce305b46989ddf3872c
1b08b7811538d954f04bbddf22f499872630079fa40fe1b0eee997729b4c97c0,-1,9,1,0.07103519,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,32,1,0.06406484,1632630381,Regular,a4db8ca2936f8bbaae333540b789b3fd32f65fad06cea8ce8508bad9a3baee7b
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,69,1,0.07103519,1632545774,Regular,1b08b7811538d954f04bbddf22f499872630079fa40fe1b0eee997729b4c97c0
de6db3c9c61ed5f90316685cdaf08b40e6b295328b1bbc197331fa64d75c8c43,-1,5,1,0.07429674,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,156,1,0.07429674,1632453365,Regular,de6db3c9c61ed5f90316685cdaf08b40e6b295328b1bbc197331fa64d75c8c43
57ba90259e7860e750530907cf8cdf30a4cb55728290a366bbcf411fdd9ef4d2,-1,4,1,0.07246536,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,119,1,0.07246536,1632368706,Regular,57ba90259e7860e750530907cf8cdf30a4cb55728290a366bbcf411fdd9ef4d2
efae2cbc5977631e9a72b70058435222c51aa0af60fee9d8a09f1935534606d1,-1,7,1,0.07028568,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,5,1,0.07028568,1632280933,Regular,efae2cbc5977631e9a72b70058435222c51aa0af60fee9d8a09f1935534606d1
706fd4be1f4bcc603d6104c733949824bc1805ee548d0d0eca2787f25ae16812,-1,1,1,0.06518198,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,109,1,0.06518198,1632190878,Regular,706fd4be1f4bcc603d6104c733949824bc1805ee548d0d0eca2787f25ae16812
b4a29ecd6bfedfc66e5d9abfa900b5f4505c626edad7917c97d36f82e8d76b5b,-1,4,1,0.03353195,1632181074,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,153,1,0.03353195,1632106844,Regular,b4a29ecd6bfedfc66e5d9abfa900b5f4505c626edad7917c97d36f82e8d76b5b
2d4d1a1898b78fe35e4c31bdd30677b04700f8a2e222c3ec73d4ea13627bb495,-1,9,1,0.09794844,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,114,1,0.09794844,1632021312,Regular,2d4d1a1898b78fe35e4c31bdd30677b04700f8a2e222c3ec73d4ea13627bb495
8b36d49fc81af08ceb7331afb6fcab3a7965e66b86a5a168276579f3065af3d2,-1,3,1,0.1097065,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,81,1,0.1097065,1631938157,Regular,8b36d49fc81af08ceb7331afb6fcab3a7965e66b86a5a168276579f3065af3d2
e61408d8891f1df2012b03102263d1b560a3b2c91aff8c8f272cc879185223c4,-1,4,1,0.10167769,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,28,1,0.10167769,1631849415,Regular,e61408d8891f1df2012b03102263d1b560a3b2c91aff8c8f272cc879185223c4
34f98340b684a53a00825a3db0d3772f15d9a79c650a2873a03aa29189df58f4,-1,4,1,0.10063112,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,117,1,0.10063112,1631763198,Regular,34f98340b684a53a00825a3db0d3772f15d9a79c650a2873a03aa29189df58f4
d9d4447123295c66a0208d6f3736f20396f1b5dcbbc55a436d9216e8eea34e8f,-1,7,1,0.08792114,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,61,1,0.08792114,1631677689,Regular,d9d4447123295c66a0208d6f3736f20396f1b5dcbbc55a436d9216e8eea34e8f
6cff5c537260204754cc23a85e51c2e579246636ff0b38e39ea720a217e9fd1d,-1,1,1,0.06670256,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,60,1,0.06670256,1631592684,Regular,6cff5c537260204754cc23a85e51c2e579246636ff0b38e39ea720a217e9fd1d
cf8e382685f16259660133a522ef3b254e7bc9fb1640c3583b43f2e1d4d1cf82,-1,9,1,0.05955999,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,4,1,0.05955999,1631506736,Regular,cf8e382685f16259660133a522ef3b254e7bc9fb1640c3583b43f2e1d4d1cf82
0b5db7ba367fb52450b9f0ec0a00ea5011c4db3e4388a5a2b63cd897fad46b3f,-1,9,1,0.07396542,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,110,1,0.07396542,1631417451,Regular,0b5db7ba367fb52450b9f0ec0a00ea5011c4db3e4388a5a2b63cd897fad46b3f
d7dd237cdc4b7fb8377acd72c6e7ae4e4eb7a782d96a715d02cfaeda7298b73c,-1,5,1,0.08098102,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,124,1,0.08098102,1631333996,Regular,d7dd237cdc4b7fb8377acd72c6e7ae4e4eb7a782d96a715d02cfaeda7298b73c
f5602404d8571dd59f1a0ef85ce6fc505623b7634b649da837d507ceb32b4bcd,-1,2,1,0.03309301,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,119,1,0.03309301,1631245378,Regular,f5602404d8571dd59f1a0ef85ce6fc505623b7634b649da837d507ceb32b4bcd
e6cc8794fbd2402fbdd8718d1b0451589a13765c3b83df4b8e8fe578d9f70dc8,-1,4,1,0.07580023,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,122,1,0.07580023,1631157276,Regular,e6cc8794fbd2402fbdd8718d1b0451589a13765c3b83df4b8e8fe578d9f70dc8
2715e8655d55e4eb2117659c18557f0a40fbd01b90c8f4dceff0599160bdd78d,-1,0,1,0.06368088,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
75f6385b46fa82e98af043e15db7f3878f9564efe90b25bd7a574eb4505b2687,-1,5,1,0.07403281,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,116,1,0.06368088,1631072872,Regular,2715e8655d55e4eb2117659c18557f0a40fbd01b90c8f4dceff0599160bdd78d
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,101,1,0.07403281,1630988444,Regular,75f6385b46fa82e98af043e15db7f3878f9564efe90b25bd7a574eb4505b2687
e05cf905598d9d474abf5a17e97502712bf2c98cb6cf5f1f7b72d5d88c7d9c73,-1,0,1,0.07479252,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,36,1,0.07479252,1630899440,Regular,e05cf905598d9d474abf5a17e97502712bf2c98cb6cf5f1f7b72d5d88c7d9c73
