tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,143,1,0.81943709,1514888643,Regular,16231b3f46416cf2a78978ddc66d19fd3ff09553beda423d909d6ea15d4cfec0
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,86,1,0.7725,1514888643,Regular,5344514a4e5fa182bb9e88d610fa5f50c32a09120f31676309d6acaf1c5163aa
5344514a4e5fa182bb9e88d610fa5f50c32a09120f31676309d6acaf1c5163aa,1,0,1,0.7725,1514858389,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
8daaeb5bec96280f7c0fa5a35bfdef18b6266125f275c3a0839f7482cac6727c,-1,4,1,0.80271455,1514852965,Regular,a2a8a311b528eb3be018e2ef85ab7c9ba6b16c8dfd6629dd94169f7bb7a2865d
a2a8a311b528eb3be018e2ef85ab7c9ba6b16c8dfd6629dd94169f7bb7a2865d,1,0,1,0.80271455,1514850136,Regular,8daaeb5bec96280f7c0fa5a35bfdef18b6266125f275c3a0839f7482cac6727c
16231b3f46416cf2a78978ddc66d19fd3ff09553beda423d909d6ea15d4cfec0,1,0,1,0.81943709,1514845314,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
e34cdbc2e258738e382160c002240c830a1ad57c79682f41ebdeba5601387697,-1,13,1,0.83063757,1514842562,Regular,dd32cc5a8c9e4e5fa2dbcf4e72ec297932fa84583ca322eb6b0ec720a0cf8bbe
dd32cc5a8c9e4e5fa2dbcf4e72ec297932fa84583ca322eb6b0ec720a0cf8bbe,1,0,1,0.83063757,1514830595,Regular,e34cdbc2e258738e382160c002240c830a1ad57c79682f41ebdeba5601387697
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,327,1,0.90265484,1514823479,Regular,cb7b340014a8b362f0fa4bd187f96d3854b44f334b137d3e3077bb8bb607f0cc
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,86,1,0.8707508,1514799445,Regular,1fd9a19d1579f734d3b9f2db7c1c9c32884e090e866043d74aa7e05efd833b13
aa8a9baf244dadb92769fd618d81f00d2ebc5c95f14330271106c67888e4dbf6,1,0,1,0.86000182,1514790026,Regular,1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac
1fd9a19d1579f734d3b9f2db7c1c9c32884e090e866043d74aa7e05efd833b13,1,1,1,0.8707508,1514785899,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
cb7b340014a8b362f0fa4bd187f96d3854b44f334b137d3e3077bb8bb607f0cc,1,1,1,0.90265484,1514782484,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
3398bdbae39d1b0df0bbb081371e55203c57defd10022f3cc1b51cb73b3cdfc1,-1,43,1,0.9634176,1514760620,Regular,b433ed5df779815f850b1c982840b5bfda4337156117b17e6b5880129857de94
b433ed5df779815f850b1c982840b5bfda4337156117b17e6b5880129857de94,1,0,1,0.9634176,1514759021,Regular,3398bdbae39d1b0df0bbb081371e55203c57defd10022f3cc1b51cb73b3cdfc1
91ffa79ffbd136ed3dd4507f71dc8cf66245c0a8cdc28229f6187441616d5654,-1,7,1,0.97835605,1514440482,Regular,6f00131191277ec2f7b3d0dedd576129016aa0232db957803fb510413bce693d
6f00131191277ec2f7b3d0dedd576129016aa0232db957803fb510413bce693d,1,0,1,0.97835605,1514433858,Regular,91ffa79ffbd136ed3dd4507f71dc8cf66245c0a8cdc28229f6187441616d5654
1a8586a643d387c39f5ce4d7578f5c756107ff31a6fb9bc09af8020571bf965f,-1,19,1,0.99198196,1514290236,Regular,750a3e00e5f8e9897691400c63ae5fe2fc385658eaa2fba972e2986001bdc58a
750a3e00e5f8e9897691400c63ae5fe2fc385658eaa2fba972e2986001bdc58a,1,1,1,0.99198196,1514288048,Regular,1a8586a643d387c39f5ce4d7578f5c756107ff31a6fb9bc09af8020571bf965f
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,143,1,0.985,1514282323,Regular,c7d9ac9972534a3084988b0cf9196e44115fbe3cb7fdc5347ff25855e84c8ba7
c7d9ac9972534a3084988b0cf9196e44115fbe3cb7fdc5347ff25855e84c8ba7,1,1,1,0.985,1514248317,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032,-1,96,1,1.0232976,1514210909,Regular,4ca500fe7e5d6958874b4d0b28c6209659e564d5cb09217714e2bae8f616e088
4ca500fe7e5d6958874b4d0b28c6209659e564d5cb09217714e2bae8f616e088,1,0,1,1.0232976,1514195527,Regular,b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032
c0dfea6ec510e9d9e450bc6f8ccaffccdc7b57db561bab20da090255c32be9aa,-1,14,1,1.04025812,1514066971,Regular,f27c132334beb5a2c53caa26625b254c229ee9eac63a310f309a6cfa10828e6d
f27c132334beb5a2c53caa26625b254c229ee9eac63a310f309a6cfa10828e6d,1,1,1,1.04025812,1514066467,Regular,c0dfea6ec510e9d9e450bc6f8ccaffccdc7b57db561bab20da090255c32be9aa
15bf91de71c3f95b94189ae19fc7f61f1cb741786284358d55310c410a936f4d,-1,7,1,1.02508324,1514028683,Regular,5bd41b195d3025a32fca98d357dd61c9bd88483042b7b17b114f468be2013f87
5bd41b195d3025a32fca98d357dd61c9bd88483042b7b17b114f468be2013f87,1,1,1,1.02508324,1514024523,Regular,15bf91de71c3f95b94189ae19fc7f61f1cb741786284358d55310c410a936f4d
