tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,445,1,0.16758559,1633231156,Regular,3c5cdf7a9dce5d8cd6a4547b24cce5e9b77eb41bb85ebde94cbfb1c161e840a2
0d250ac5aae3df3db852e7f0ef4b6ad07970bbc79a775917e81dd7af03ddb83e,-1,3,1,0.16567876,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,35,1,0.16567876,1633149470,Regular,0d250ac5aae3df3db852e7f0ef4b6ad07970bbc79a775917e81dd7af03ddb83e
5758feb391a485634be9ec3dcea1fc8d37b39d269770f3d271955a164741fd18,-1,2,1,0.1382948,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,105,1,0.1382948,1633053938,Regular,5758feb391a485634be9ec3dcea1fc8d37b39d269770f3d271955a164741fd18
cc51d9d6bcd71a8572d5b23fe55f18a935e20086a0c887db88fb4d78997adbdb,-1,1,1,0.14421342,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,228,1,0.14421342,1632970056,Regular,cc51d9d6bcd71a8572d5b23fe55f18a935e20086a0c887db88fb4d78997adbdb
ae92aeb6b1b50f33b36f64c755e5fcb91ceac82140c602d428a6f6ffa1bb5f84,-1,8,1,0.17982022,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,294,1,0.17982022,1632889399,Regular,ae92aeb6b1b50f33b36f64c755e5fcb91ceac82140c602d428a6f6ffa1bb5f84
8bc4562c110d3a4675cd179e0ccc271d814f528d52ba291d4a7aec96aca4823b,-1,4,1,0.17047253,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,29,1,0.17047253,1632800261,Regular,8bc4562c110d3a4675cd179e0ccc271d814f528d52ba291d4a7aec96aca4823b
8607f950f2d922704d42fb9744e83d74da2397f051ecbab6aa90500f852c9f2c,-1,3,1,0.12229392,1632719272,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,20,1,0.12229392,1632715617,Regular,8607f950f2d922704d42fb9744e83d74da2397f051ecbab6aa90500f852c9f2c
f4b414679c2f8fe6823239d381300bfedbe9ea363c3abb05f7b14d759a8e5626,-1,2,1,0.08912095,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,333,1,0.10524656,1632630381,Regular,01c546884a11612d7c573a84e1d611b7a060f5b7a860f4f86a371cc3efce7356
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,388,1,0.08912095,1632545774,Regular,f4b414679c2f8fe6823239d381300bfedbe9ea363c3abb05f7b14d759a8e5626
33152bcda8003a07795034c1b428ae8e02b78414d6db5449b1d1fbab896e0590,-1,1,1,0.01544974,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,437,1,0.01544974,1632453365,Regular,33152bcda8003a07795034c1b428ae8e02b78414d6db5449b1d1fbab896e0590
dc7b97bc40d1c6052dc0f2529cfa95299b2e6ab48275fdc10e6304ffcdf45848,-1,6,1,0.14035956,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,316,1,0.14035956,1632021312,Regular,dc7b97bc40d1c6052dc0f2529cfa95299b2e6ab48275fdc10e6304ffcdf45848
a07431a72e8194002d94ebba2b9e34087c36446b4a692f637f18861898030cb8,-1,3,1,0.17633294,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,208,1,0.17633294,1631938157,Regular,a07431a72e8194002d94ebba2b9e34087c36446b4a692f637f18861898030cb8
c876c23db0a533738b019f03a2db5122743964dc9bd786ebaeebcccad58330b8,-1,1,1,0.16276703,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,383,1,0.16276703,1631849415,Regular,c876c23db0a533738b019f03a2db5122743964dc9bd786ebaeebcccad58330b8
0f1bb766c69170de7f9665b4cdd93e00fb2931fe92f5b9cef218bcf14f031702,-1,7,1,0.16370348,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,480,1,0.16370348,1631763198,Regular,0f1bb766c69170de7f9665b4cdd93e00fb2931fe92f5b9cef218bcf14f031702
39c9906c0584c251409e535ab02ddce960a2113806dfecaea6c93dc73a7304b4,-1,6,1,0.14229807,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,465,1,0.14229807,1631677689,Regular,39c9906c0584c251409e535ab02ddce960a2113806dfecaea6c93dc73a7304b4
1710042cc6442aa524e602e7ef9f627d1b9cfe63fb2cb256c5e63b8001b79b30,-1,1,1,0.11408501,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,129,1,0.11408501,1631592684,Regular,1710042cc6442aa524e602e7ef9f627d1b9cfe63fb2cb256c5e63b8001b79b30
0a13fd0c5c115e1ec482099669cfa3741677053b089cb7176f33a6dec2a12cf6,-1,3,1,0.15351161,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,418,1,0.15351161,1631506736,Regular,0a13fd0c5c115e1ec482099669cfa3741677053b089cb7176f33a6dec2a12cf6
4628a77a963ee6c4b82679a01dbb7713b2735dc7417fe771513ebec12b68c07f,-1,2,1,0.18344754,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,394,1,0.18344754,1631417451,Regular,4628a77a963ee6c4b82679a01dbb7713b2735dc7417fe771513ebec12b68c07f
ef6f9d41cd4c575c52e80302290900899ced62d986e7074470761c36f40fb0b4,-1,2,1,0.23735484,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,271,1,0.23735484,1631333996,Regular,ef6f9d41cd4c575c52e80302290900899ced62d986e7074470761c36f40fb0b4
c518b47eacc155537ad9c8b3de97d8c8cd69935c67f761655473540513601689,-1,4,1,0.22571317,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,445,1,0.22571317,1631245378,Regular,c518b47eacc155537ad9c8b3de97d8c8cd69935c67f761655473540513601689
e0683fbedd0e8765fdd4ff877b0e7df311ba974cad573f3a39d3dfab4b0cc0e8,-1,9,1,0.17988098,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,23,1,0.17988098,1631157276,Regular,e0683fbedd0e8765fdd4ff877b0e7df311ba974cad573f3a39d3dfab4b0cc0e8
99b84ca9df095f5ddc1287fb02ef5e3e3d91b1d247082c8a1ce30a81e09c0e27,-1,1,1,0.1014402,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
bf5e086afa55e2c8475c25d89124a2dfd968a35c55d8b08eea8d6bf804531304,-1,7,1,0.12188684,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,111,1,0.1014402,1631072872,Regular,99b84ca9df095f5ddc1287fb02ef5e3e3d91b1d247082c8a1ce30a81e09c0e27
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,372,1,0.12188684,1630988444,Regular,bf5e086afa55e2c8475c25d89124a2dfd968a35c55d8b08eea8d6bf804531304
398a8248d93ba68e5efe41525e6dcc05c313ca277de79d66b0f9abbb9ff520a7,-1,1,1,0.12202675,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,424,1,0.12202675,1630899440,Regular,398a8248d93ba68e5efe41525e6dcc05c313ca277de79d66b0f9abbb9ff520a7
a4e34d65774f4325bfe86dddd427774ebc4824875da90192b93093e4aadd4bbe,-1,0,1,0.10925613,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,358,1,0.10925613,1630815977,Regular,a4e34d65774f4325bfe86dddd427774ebc4824875da90192b93093e4aadd4bbe
13b1c0e786e76f10d24f01c07e0cb0c7a79b7680b5e180251a9132fc4f513458,-1,7,1,0.12345038,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,178,1,0.12345038,1630730369,Regular,13b1c0e786e76f10d24f01c07e0cb0c7a79b7680b5e180251a9132fc4f513458
940ccc5711dd2f40d8f9775e291074239b381cce6463d5947f4ed2ed9e617c32,-1,6,1,0.14380888,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,10,1,0.14380888,1630640023,Regular,940ccc5711dd2f40d8f9775e291074239b381cce6463d5947f4ed2ed9e617c32
6caedab07610ec569a9eb7e944ffb3e044998a297ec05989f469fe4bab4deae2,-1,9,1,0.10177409,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
8b19bcbcd85fd4dbe9832317f9150648b83ee25424eb2f167db74898b1b65af3,-1,4,1,0.103016,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,417,1,0.10177409,1630557202,Regular,6caedab07610ec569a9eb7e944ffb3e044998a297ec05989f469fe4bab4deae2
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,338,1,0.103016,1630469191,Regular,8b19bcbcd85fd4dbe9832317f9150648b83ee25424eb2f167db74898b1b65af3
bc93a5917d1cb7df3aa11d2dec18fc22e0025515eeed2312102040481dec5ae7,-1,6,1,0.11578918,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,164,1,0.11578918,1630381416,Regular,bc93a5917d1cb7df3aa11d2dec18fc22e0025515eeed2312102040481dec5ae7
b8ec5c6fcfde0de5591cc3ea94b69da3e5471e5938e77e74e0ef6f983dc2cdf4,-1,1,1,0.11590243,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,340,1,0.11590243,1630294377,Regular,b8ec5c6fcfde0de5591cc3ea94b69da3e5471e5938e77e74e0ef6f983dc2cdf4
f38c08eab233ca1716c43143abcb8e93a2e9e9d9f5f0807180f51f2c31edc6ac,-1,7,1,0.10674658,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,56,1,0.10674658,1630209189,Regular,f38c08eab233ca1716c43143abcb8e93a2e9e9d9f5f0807180f51f2c31edc6ac
8b016cb2e3838a34d6ec6130a74c978663aa1b396f36b176e33e91c0976045d4,-1,0,1,0.09621978,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,74,1,0.09621978,1630121030,Regular,8b016cb2e3838a34d6ec6130a74c978663aa1b396f36b176e33e91c0976045d4
2d6607b1c490f202f3a576d9c801e39b99672cba9aaa2d380f415ebd711189dc,-1,5,1,0.08794074,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,92,1,0.08794074,1630035456,Regular,2d6607b1c490f202f3a576d9c801e39b99672cba9aaa2d380f415ebd711189dc
852ddf5740b3bcc41ba8c51511d320c65aedd354d22769143a6cd31e981b62de,-1,5,1,0.10093078,1630025674,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,493,1,0.10093078,1629952174,Regular,852ddf5740b3bcc41ba8c51511d320c65aedd354d22769143a6cd31e981b62de
84ff452bdc78ed74ee2e88511a3ff93fb695ac3db1b2eb8f27e1d834221eabb6,-1,8,1,0.08671122,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,181,1,0.08671122,1629865344,Regular,84ff452bdc78ed74ee2e88511a3ff93fb695ac3db1b2eb8f27e1d834221eabb6
7e1e8d05531788dd6e1dba2ce16b1a7a2a93e205d2ac518e02a30cb23f72a1bf,-1,0,1,0.09880962,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,170,1,0.09880962,1629778214,Regular,7e1e8d05531788dd6e1dba2ce16b1a7a2a93e205d2ac518e02a30cb23f72a1bf
ae920e53257f562b6c7b21b7d030de1e6cbb8ba1e66cd80769f9d7f2c007debc,-1,4,1,0.04660246,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,361,1,0.04660246,1629687875,Regular,ae920e53257f562b6c7b21b7d030de1e6cbb8ba1e66cd80769f9d7f2c007debc
a37fff104b3c75eb3d407f8b1c4550681cbfa4e7f77aa3433a9b784eace443e5,-1,1,1,0.05299464,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,413,1,0.05299464,1629605418,Regular,a37fff104b3c75eb3d407f8b1c4550681cbfa4e7f77aa3433a9b784eace443e5
27c1a4ff0fb813ca9aca500fb4935fbe9b35c804342ee1f80708c8983ead212c,-1,8,1,0.05442882,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,311,1,0.05442882,1629518543,Regular,27c1a4ff0fb813ca9aca500fb4935fbe9b35c804342ee1f80708c8983ead212c
6d0af8131c9c726b71dcaebdd98a6d9ee5be9af1798cc6a6599f9eeebc7b34e1,-1,0,1,0.05060735,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,500,1,0.05060735,1629435643,Regular,6d0af8131c9c726b71dcaebdd98a6d9ee5be9af1798cc6a6599f9eeebc7b34e1
28a958b2a3db5f826ef970dd4da1df301869f2c3a9f7b3658e7583f28d44a68d,-1,4,1,0.05714173,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,481,1,0.05714173,1629346095,Regular,28a958b2a3db5f826ef970dd4da1df301869f2c3a9f7b3658e7583f28d44a68d
16f7a2279a1396cae8226e945593b869230a9c973c3f2646722dc83043594720,-1,5,1,0.06535463,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,326,1,0.06535463,1629255196,Regular,16f7a2279a1396cae8226e945593b869230a9c973c3f2646722dc83043594720
451cadc549223ddb96209ee4a54f15eb1d16d644fe1cd3a25b0cda4b4c4cfc37,-1,5,1,0.06822437,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,246,1,0.06822437,1629169837,Regular,451cadc549223ddb96209ee4a54f15eb1d16d644fe1cd3a25b0cda4b4c4cfc37
6487fc79ce49d5415e523c66ae6352c8ca949e39df9884eb97449719c218e7e0,-1,5,1,0.06541513,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,268,1,0.06541513,1629084034,Regular,6487fc79ce49d5415e523c66ae6352c8ca949e39df9884eb97449719c218e7e0
e9465951099f1a13dd971abf0c0096118e33f46774af552fbce184f9bb2db055,-1,9,1,0.06991149,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,10,1,0.06991149,1629001031,Regular,e9465951099f1a13dd971abf0c0096118e33f46774af552fbce184f9bb2db055
3ec48e3a52c3b6a999b64549fcd3216a48a228252aaf934f0ff195df0c19173f,-1,4,1,0.08852774,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,319,1,0.08852774,1628914626,Regular,3ec48e3a52c3b6a999b64549fcd3216a48a228252aaf934f0ff195df0c19173f
7e202de887120cfe0b370318c3a8d6e89c03bad3a68dfc9207b90424d542e27a,-1,4,1,0.07993695,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,228,1,0.07993695,1628826254,Regular,7e202de887120cfe0b370318c3a8d6e89c03bad3a68dfc9207b90424d542e27a
096955629f88759f04e4d4b54afb42cec037f702fdc6cdbcaf2ce7f1117a1343,-1,9,1,0.05847796,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
e2deaaa1f3799e986a8f12d6b3100f2327e5c97cb99049f342a5a2fad2de3465,-1,4,1,0.05575784,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,331,1,0.05847796,1628737743,Regular,096955629f88759f04e4d4b54afb42cec037f702fdc6cdbcaf2ce7f1117a1343
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,431,1,0.05575784,1628648544,Regular,e2deaaa1f3799e986a8f12d6b3100f2327e5c97cb99049f342a5a2fad2de3465
9706b5be897b257ae419ecabaa09f463c301297b554568aaebda4328cbdeca0d,-1,9,1,0.05721088,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,477,1,0.05721088,1628566524,Regular,9706b5be897b257ae419ecabaa09f463c301297b554568aaebda4328cbdeca0d
a21c546f21eeb4e6cdfc4f3b6d5e7fa238505658e6a21f15bbc3fb8bea7885a4,-1,9,1,0.05674065,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,69,1,0.05674065,1628479650,Regular,a21c546f21eeb4e6cdfc4f3b6d5e7fa238505658e6a21f15bbc3fb8bea7885a4
604453a0ab7cc6600e6b16fbf3809215d0b36cecefaeefa7502716d70d9e5688,-1,8,1,0.06112723,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,473,1,0.06112723,1628397059,Regular,604453a0ab7cc6600e6b16fbf3809215d0b36cecefaeefa7502716d70d9e5688
5eade22a2997061f566c0b811051d0323abbe7cf8a10e31050f05503a4ef39f8,-1,3,1,0.05762373,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,339,1,0.05762373,1628309652,Regular,5eade22a2997061f566c0b811051d0323abbe7cf8a10e31050f05503a4ef39f8
5a159a9dacbffb1f3a85828d6321ddfc10df4f167969c1a683a63cd7b34be486,-1,6,1,0.05534914,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,494,1,0.05534914,1628220395,Regular,5a159a9dacbffb1f3a85828d6321ddfc10df4f167969c1a683a63cd7b34be486
587daa0cdd313e5056cb5dd8fab2036882857e91671e9a8407801e4e11ae753b,-1,0,1,0.06022619,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,98,1,0.06022619,1628136407,Regular,587daa0cdd313e5056cb5dd8fab2036882857e91671e9a8407801e4e11ae753b
524460498bf9e5d9c7c7f3ba8399c09e2f560fa1fed2c913e28498f62adffa6c,-1,7,1,0.0636921,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,168,1,0.0636921,1628050320,Regular,524460498bf9e5d9c7c7f3ba8399c09e2f560fa1fed2c913e28498f62adffa6c
f10c72f7ca02801800678f10fba0d85679ec46e3560905ebfa107f594b1864a1,-1,2,1,0.06152611,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,152,1,0.06152611,1627961903,Regular,f10c72f7ca02801800678f10fba0d85679ec46e3560905ebfa107f594b1864a1
b4d25df0580065530061e37ad345d97b1b1bd1e203751f7b34ab0ba9f0aad18a,-1,8,1,0.05774197,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,154,1,0.05774197,1627869914,Regular,b4d25df0580065530061e37ad345d97b1b1bd1e203751f7b34ab0ba9f0aad18a
b703d2065598182335f8501529b88595c41092daf4e9abe5a2d7ef06c8fc83b7,-1,9,1,0.06285825,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,245,1,0.06285825,1627781613,Regular,b703d2065598182335f8501529b88595c41092daf4e9abe5a2d7ef06c8fc83b7
76ed79a06c13970bef7e0f58a641229fc8a738ea8a218379da38a029ef27c273,-1,9,1,0.06240629,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
