tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,298,1,0.15259221,1634958575,Regular,a61007e77dd4bcd81406f4e04c584b4de3056625a4321052f45753473dd43ede
2ba20ccdc333934aae2a4598638504842f96105a49d1e2706d27af30c7e3c25e,-1,6,1,0.2017489,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,321,1,0.2017489,1634786359,Regular,2ba20ccdc333934aae2a4598638504842f96105a49d1e2706d27af30c7e3c25e
dfb090250fccd130f556aaf1a16956b8f18f8b4f2bbb2db1398e0165fd48514c,-1,2,1,0.1842176,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,34,1,0.1842176,1634613902,Regular,dfb090250fccd130f556aaf1a16956b8f18f8b4f2bbb2db1398e0165fd48514c
093b2625baad33ca7486fc20a4e5d99dd866d121eaae36c656b2c98ad2a4899a,-1,7,1,0.10870324,1634448011,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,93,1,0.10870324,1634444178,Regular,093b2625baad33ca7486fc20a4e5d99dd866d121eaae36c656b2c98ad2a4899a
75aa04194b59e595cfb9f8f857e9e4cb774ba60f32a913d6d2f46ed3ad0021cf,-1,0,1,0.10855588,1634362025,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,175,1,0.10855588,1634357883,Regular,75aa04194b59e595cfb9f8f857e9e4cb774ba60f32a913d6d2f46ed3ad0021cf
269a3e41d57c71f9465616434f556299df559129e55f620489f4d03953f78525,-1,9,1,0.10821465,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,178,1,0.10821465,1634268958,Regular,269a3e41d57c71f9465616434f556299df559129e55f620489f4d03953f78525
052864eae5951366400f47a227ed50a6ed515690c758087b11a6522e25620d3c,-1,6,1,0.11077881,1634189274,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,76,1,0.11077881,1634184674,Regular,052864eae5951366400f47a227ed50a6ed515690c758087b11a6522e25620d3c
832205646b5b604c839c8a7d3bd2af24fa784145abee6ed128d87d1c2e637324,-1,4,1,0.11487107,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,27,1,0.11487107,1634097855,Regular,832205646b5b604c839c8a7d3bd2af24fa784145abee6ed128d87d1c2e637324
e6e49efe1793eab549a5efeb34638c89a49b1cb5d72e9e475d6fd5600219f206,-1,4,1,0.10961924,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,86,1,0.10961924,1634006179,Regular,e6e49efe1793eab549a5efeb34638c89a49b1cb5d72e9e475d6fd5600219f206
ec4df679341043677a22648dff841b9b550cd794e7431c92f2e2da54f809dccf,-1,7,1,0.11375422,1633929595,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,188,1,0.11375422,1633922739,Regular,ec4df679341043677a22648dff841b9b550cd794e7431c92f2e2da54f809dccf
d2fdee058838679c38bf5adaeed3b9ad3767c3dd800ff829054f9ffce4c405c6,-1,3,1,0.11856277,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,33,1,0.11856277,1633839905,Regular,d2fdee058838679c38bf5adaeed3b9ad3767c3dd800ff829054f9ffce4c405c6
1c314ab220402c5b428ec306893de1ba61bdd5d155dc7e7718bb8d157ee107c6,-1,2,1,0.12084489,1633754635,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,17,1,0.12084489,1633750133,Regular,1c314ab220402c5b428ec306893de1ba61bdd5d155dc7e7718bb8d157ee107c6
48d00007934b37d2119a6ceb94c93188bd0ecca697051c629d8ad7509262642f,-1,3,1,0.1240255,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,150,1,0.1240255,1633665081,Regular,48d00007934b37d2119a6ceb94c93188bd0ecca697051c629d8ad7509262642f
04487f541974237a2d325d871ea86eb0e8fa959a9651f707834999c276f3922a,-1,1,1,0.2020266,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,135,1,0.2020266,1633579618,Regular,04487f541974237a2d325d871ea86eb0e8fa959a9651f707834999c276f3922a
4722d46dab067dbaf0afd6744d6f84edc5c44f8cc767037b81288820464a5627,-1,1,1,0.20151022,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,55,1,0.20151022,1633405038,Regular,4722d46dab067dbaf0afd6744d6f84edc5c44f8cc767037b81288820464a5627
4b2a39d628a54a0f0e93fca40d552350745a4959dd1e339cf4fd1ea9f6f94058,-1,2,1,0.10536969,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,53,1,0.10536969,1633231156,Regular,4b2a39d628a54a0f0e93fca40d552350745a4959dd1e339cf4fd1ea9f6f94058
ae0509080acf6ec0216d77ed18b7fb94c3ed020f1305da9467df9e6fbc9736cf,-1,5,1,0.10297626,1633154942,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,7,1,0.10297626,1633149470,Regular,ae0509080acf6ec0216d77ed18b7fb94c3ed020f1305da9467df9e6fbc9736cf
d4195dcd0a6e01754187471fa1a22ebe25047f738956681fbce0a410da4bb580,-1,7,1,0.17455036,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,373,1,0.17455036,1633053938,Regular,d4195dcd0a6e01754187471fa1a22ebe25047f738956681fbce0a410da4bb580
a8a141bc2167c1c2d49be35974eebcd9594bf7eb3c8ec81f2abec7ba08c84724,-1,3,1,0.11534116,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,8,1,0.11534116,1632889399,Regular,a8a141bc2167c1c2d49be35974eebcd9594bf7eb3c8ec81f2abec7ba08c84724
1e75fc8433b4dfecb3f4f9cbcb3ce072b4921573e2b0b5fd83b5b6db412b5b93,-1,3,1,0.10770439,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,69,1,0.10770439,1632800261,Regular,1e75fc8433b4dfecb3f4f9cbcb3ce072b4921573e2b0b5fd83b5b6db412b5b93
8a36613ba68e2b7ff5ab0d4e91558a5153881f6693f0d11086a025897d7b59b5,-1,3,1,0.14107615,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,256,1,0.14107615,1632715617,Regular,8a36613ba68e2b7ff5ab0d4e91558a5153881f6693f0d11086a025897d7b59b5
c27b0018a5ff34a153a49bf63b8769441c1188aad552d7a02a84a0374407510e,-1,6,1,0.15038727,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,368,1,0.15038727,1632545774,Regular,c27b0018a5ff34a153a49bf63b8769441c1188aad552d7a02a84a0374407510e
a9c97f900401f38b94f88b5c7bf8e68d1ae34fd70d3369914b94a65314f8283e,-1,1,1,0.15636783,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,10,1,0.15636783,1632368706,Regular,a9c97f900401f38b94f88b5c7bf8e68d1ae34fd70d3369914b94a65314f8283e
706fd4be1f4bcc603d6104c733949824bc1805ee548d0d0eca2787f25ae16812,-1,3,1,0.12720017,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,111,1,0.12720017,1632190878,Regular,706fd4be1f4bcc603d6104c733949824bc1805ee548d0d0eca2787f25ae16812
8a65564325d7103361a5b1614354ea4b146e4a5597d661f8a61b1fc015b92b7c,-1,4,1,0.1356805,1632180152,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,72,1,0.1356805,1632106844,Regular,8a65564325d7103361a5b1614354ea4b146e4a5597d661f8a61b1fc015b92b7c
188af5eb62634878a5e106c96c50b0267b42c0dd4c2c2f25567a41d725009f91,-1,9,1,0.10226215,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,26,1,0.10226215,1632021312,Regular,188af5eb62634878a5e106c96c50b0267b42c0dd4c2c2f25567a41d725009f91
10d7b01e41e66409cc1bd33ed809b9c0144e08b6dd80cdd073bbb891eb3f396d,-1,8,1,0.10960586,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,65,1,0.10960586,1631938157,Regular,10d7b01e41e66409cc1bd33ed809b9c0144e08b6dd80cdd073bbb891eb3f396d
b4fa9e8e1727623ad4887bad0ba0685c637df66c9d2a83351ac5ac137e4f4d80,-1,7,1,0.10077506,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,54,1,0.10077506,1631849415,Regular,b4fa9e8e1727623ad4887bad0ba0685c637df66c9d2a83351ac5ac137e4f4d80
2486645377e6ccbf71edd879e50238e202fe8d12ade31895daaa5fdb3f7c7a80,-1,7,1,0.19127383,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,179,1,0.19127383,1631763198,Regular,2486645377e6ccbf71edd879e50238e202fe8d12ade31895daaa5fdb3f7c7a80
eeb7bc2ba7f46d0ccaeeceb065d662d40fa9f477b9420ab5517da176e7f30d7c,-1,5,1,0.12903131,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,71,1,0.12903131,1631592684,Regular,eeb7bc2ba7f46d0ccaeeceb065d662d40fa9f477b9420ab5517da176e7f30d7c
5910ece127b93b2ff163070ad146d27acd2fa9dab19d1880db2e16a6579d8a2a,-1,6,1,0.17112003,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,211,1,0.17112003,1631417451,Regular,5910ece127b93b2ff163070ad146d27acd2fa9dab19d1880db2e16a6579d8a2a
869b91267ef98326a1e46391163460b5d9e4342c368044e765b73acf38ac4b29,-1,4,1,0.16648868,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,183,1,0.16648868,1631245378,Regular,869b91267ef98326a1e46391163460b5d9e4342c368044e765b73acf38ac4b29
95e95c7b69d3ed8179760124f250ce34be60762d83503219ff0576f219d5510c,-1,8,1,0.12898952,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,334,1,0.12898952,1631072872,Regular,95e95c7b69d3ed8179760124f250ce34be60762d83503219ff0576f219d5510c
