tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f238c2f60cde52801d34d8609ed13b1ff85092853bf946b6e8f214040ea15270,1,2,1,15.91009525,1464145675,Vote,0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e
90c54af3cc07fd95edae312f27d4e69728cf94c9332c7ac15513ee55e73dadf0,1,2,1,15.91009525,1464139286,Vote,0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e
a9656c5ac1711b41e6264b4cb50cdc96558b11815b61bb25e1008db5ca9462a7,1,2,1,15.91009525,1464104046,Vote,0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e
24bae67ee11a0c9a106497b1273c6ed79770e750635bcc3e1b5c151799a5a943,1,2,1,15.92790431,1464038972,Vote,0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e
df37c57a9058115220e6ecdc99ad4acf6331ce1bff3387fde4045e2b11969b0d,1,2,1,15.92790431,1464037545,Vote,0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e
d0f3c568ffc99abae615ab1c2378f324247fc5c765861ad7be4d1d306dc2b759,-1,12,1,15.92790431,1464014438,Regular,d16edc48e95b9bfa690b0527aadae79de04505db49149c3044a6b0317e3fb03d
ed6b76e45e604f8b70d67da303e2ebb6d5af38bc138a538917e1f386e773e325,-1,34,1,15.92790431,1463963717,Regular,de4e7d38ea24d529c4ae7a32dffcbbd5f6cc8b75a685b2cd0dd492a591044099
96726080d2a9b799705274680439f2e3858b4fb0890eaecfad184bd989ce1466,-1,53,1,15.92790431,1463927869,Regular,186bbbad0d2f2691aac337427197cef4bedae4ef7ca777c50168692a89c51e1d
d16edc48e95b9bfa690b0527aadae79de04505db49149c3044a6b0317e3fb03d,1,2,1,15.92790431,1463921095,Vote,d0f3c568ffc99abae615ab1c2378f324247fc5c765861ad7be4d1d306dc2b759
d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767,-1,17,1,15.92790431,1463884561,Regular,4125c5d2ee88992a9fa6606e21f39b506eeaf0dc390bf3a7cb42b5b646e60d3d
d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767,-1,14,1,15.92790431,1463884561,Regular,7cd43946addf478750f3ed8c2e9ee9d8bb3f0579aef53d147a6470789d2dbdd8
d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767,-1,15,1,15.92790431,1463884561,Regular,9130edf6417456f89627ebc296cc21b6e78d4e382a9d16d9672da6f72c1eda21
d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767,-1,16,1,15.92790431,1463884561,Regular,0b84b5fc9fc0cd4b7116db1b5510278dd929dd8fb1ea3e76fe08379d74cc2f4e
d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767,-1,18,1,15.92790431,1463884561,Regular,da017f25a56624a8cef32ca2231d74b18e81e758205e65cb35c09f2ad2a2eb55
de4e7d38ea24d529c4ae7a32dffcbbd5f6cc8b75a685b2cd0dd492a591044099,1,2,1,15.92790431,1463873229,Vote,ed6b76e45e604f8b70d67da303e2ebb6d5af38bc138a538917e1f386e773e325
186bbbad0d2f2691aac337427197cef4bedae4ef7ca777c50168692a89c51e1d,1,2,1,15.92790431,1463827422,Vote,96726080d2a9b799705274680439f2e3858b4fb0890eaecfad184bd989ce1466
da017f25a56624a8cef32ca2231d74b18e81e758205e65cb35c09f2ad2a2eb55,1,2,1,15.92790431,1463811590,Vote,d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767
7cd43946addf478750f3ed8c2e9ee9d8bb3f0579aef53d147a6470789d2dbdd8,1,2,1,15.92790431,1463760592,Vote,d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767
0b84b5fc9fc0cd4b7116db1b5510278dd929dd8fb1ea3e76fe08379d74cc2f4e,1,2,1,15.92790431,1463718006,Vote,d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767
4125c5d2ee88992a9fa6606e21f39b506eeaf0dc390bf3a7cb42b5b646e60d3d,1,2,1,15.92790431,1463701194,Vote,d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767
9130edf6417456f89627ebc296cc21b6e78d4e382a9d16d9672da6f72c1eda21,1,2,1,15.92790431,1463690325,Vote,d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767
e56b99a94e04a03009b37fd9dfee9c181f0c72187533ba63eeba3bc88ba68884,-1,9,1,15.92790431,1463550038,Regular,01dcd842040558985cb349261b1df95173b6e15740be062ed913e4e1ecefcfb3
9d5b48c77acaf86cd122e0e2dabf2b44c1382b1aff19c253696a8b1f0dde673a,-1,6,1,15.92790431,1463538963,Regular,4c3b1c1353596fd48ecd8fdb1734fb5f4f401cc23054ac5cf765e3cc9c674683
b7fc5668f71c62cf39ac4d30a223db5cfd4f7fc9a7b3e9d7599dad5518e379a7,-1,19,1,15.92790431,1463513892,Regular,655d700c427377c79e1718bfc8e7cebcf917eec793ab590eb46aafb18e75ef39
b7fc5668f71c62cf39ac4d30a223db5cfd4f7fc9a7b3e9d7599dad5518e379a7,-1,18,1,15.92790431,1463513892,Regular,4f44e57cb7260b8b43950e99076705b3a2a3aaae719ec42d504e17fa30b10d04
01dcd842040558985cb349261b1df95173b6e15740be062ed913e4e1ecefcfb3,1,2,1,15.92790431,1463476930,Vote,e56b99a94e04a03009b37fd9dfee9c181f0c72187533ba63eeba3bc88ba68884
4c3b1c1353596fd48ecd8fdb1734fb5f4f401cc23054ac5cf765e3cc9c674683,1,2,1,15.92790431,1463466489,Vote,9d5b48c77acaf86cd122e0e2dabf2b44c1382b1aff19c253696a8b1f0dde673a
655d700c427377c79e1718bfc8e7cebcf917eec793ab590eb46aafb18e75ef39,1,2,1,15.92790431,1463427959,Vote,b7fc5668f71c62cf39ac4d30a223db5cfd4f7fc9a7b3e9d7599dad5518e379a7
4f44e57cb7260b8b43950e99076705b3a2a3aaae719ec42d504e17fa30b10d04,1,2,1,15.92790431,1463375183,Vote,b7fc5668f71c62cf39ac4d30a223db5cfd4f7fc9a7b3e9d7599dad5518e379a7
22307e47e62e57cb2e283186f013db09a6f411f279650059bcf895075ce87cd4,-1,45,1,15.92790431,1463344593,Regular,982eda61060268783c05bdfe7e8560718985ebf9e090376a04a529d749e42bfb
8b816d90581a31efbce0ba6ae8d03bb9f3fd083fc76e726e87044f76a1b0d977,-1,62,1,15.92790431,1463279854,Regular,902816c0d80e7e6f1120c5dbc601ff07e6846b51385e7b623cf3beaf8f1a31cd
982eda61060268783c05bdfe7e8560718985ebf9e090376a04a529d749e42bfb,1,2,1,15.92790431,1463247057,Vote,22307e47e62e57cb2e283186f013db09a6f411f279650059bcf895075ce87cd4
164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa,-1,26,1,15.92790431,1463233092,Regular,f30372da47a990ea31320a9c791bb2c5173c22e62fc79a124a3c5879f2f0fa9b
8f5cf2f3d6fa2579c48e00a779c712fc4dda3947fec208d7bff3c6b701209818,-1,12,1,15.92790431,1463207793,Regular,9b01f3a0355796aad3d60d7811b6460103d70d41d37b9d86113e7908774b3f0e
902816c0d80e7e6f1120c5dbc601ff07e6846b51385e7b623cf3beaf8f1a31cd,1,2,1,15.92790431,1463183242,Vote,8b816d90581a31efbce0ba6ae8d03bb9f3fd083fc76e726e87044f76a1b0d977
1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30,-1,28,1,15.92790431,1463175321,Regular,4e9bcb4e95b1d82bf36a37bf12c32b5a1b39027696162dffb95c01b18aefa1f0
1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30,-1,32,1,15.92790431,1463175321,Regular,9c0328bc63d33f52d2bc28daed8ee518173cf4373b9eb6bb2c5fda5925592b33
1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30,-1,31,1,15.92790431,1463175321,Regular,1910d5fa911b127f4c9b74ba43eb8f82b7661160cf7742d8e03f69adba4a4a7a
1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30,-1,30,1,15.92790431,1463175321,Regular,6d7621dfa490c7584b6c6519d69360e414ff757be341f69fc99fb1be54ad4404
1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30,-1,29,1,15.92790431,1463175321,Regular,a0a29defb6b9d409a91793e6ca272889b115510200ad68286b8973f4b73cd753
1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30,-1,27,1,15.92790431,1463175321,Regular,a05ddbfaf4385e5b0b45f5a44a5a8659ce668c4bdb28385d88b51178d500984b
f30372da47a990ea31320a9c791bb2c5173c22e62fc79a124a3c5879f2f0fa9b,1,2,1,15.92790431,1463155155,Vote,164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa
9b01f3a0355796aad3d60d7811b6460103d70d41d37b9d86113e7908774b3f0e,1,2,1,15.92790431,1463127849,Vote,8f5cf2f3d6fa2579c48e00a779c712fc4dda3947fec208d7bff3c6b701209818
1910d5fa911b127f4c9b74ba43eb8f82b7661160cf7742d8e03f69adba4a4a7a,1,2,1,15.92790431,1463077843,Vote,1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30
6d7621dfa490c7584b6c6519d69360e414ff757be341f69fc99fb1be54ad4404,1,2,1,15.92790431,1463041314,Vote,1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30
a0a29defb6b9d409a91793e6ca272889b115510200ad68286b8973f4b73cd753,1,2,1,15.92790431,1463010043,Vote,1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30
a05ddbfaf4385e5b0b45f5a44a5a8659ce668c4bdb28385d88b51178d500984b,1,2,1,15.92790431,1462960939,Vote,1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30
9c0328bc63d33f52d2bc28daed8ee518173cf4373b9eb6bb2c5fda5925592b33,1,2,1,15.92790431,1462895365,Vote,1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30
b3ddb7eaf8764d0331bef2533595a6b7e0773d4149cd8df843cbf25a8f659708,-1,12,1,15.92790431,1462856113,Regular,b624729d4cb6b2d3b0a1aa374865835d1d779207d1ac032786167153ceec2428
4e9bcb4e95b1d82bf36a37bf12c32b5a1b39027696162dffb95c01b18aefa1f0,1,2,1,15.92790431,1462808793,Vote,1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30
b624729d4cb6b2d3b0a1aa374865835d1d779207d1ac032786167153ceec2428,1,2,1,15.92790431,1462777422,Vote,b3ddb7eaf8764d0331bef2533595a6b7e0773d4149cd8df843cbf25a8f659708
2a8cb074899adbcf111d67c99e60e5153407b8b2e33ed722b19c88f9362f3174,-1,68,1,15.92790431,1462715066,Regular,4428b9d253b0b4ab1c6df5d8fa31a07d929eeb6486d32a02d55b50606765680b
2a8cb074899adbcf111d67c99e60e5153407b8b2e33ed722b19c88f9362f3174,-1,69,1,15.92790431,1462715066,Regular,288568ca97619347cca831d42d46a47ae628e4856ed0f23223092f20be2dbcb9
288568ca97619347cca831d42d46a47ae628e4856ed0f23223092f20be2dbcb9,1,2,1,15.92790431,1462602057,Vote,2a8cb074899adbcf111d67c99e60e5153407b8b2e33ed722b19c88f9362f3174
7c1d1c0d579661eea0bc7375fca507447c6e0d11acf9b49443d71807a17df07e,-1,15,1,15.92790431,1462588984,Regular,cf963bd73637799676660df9dda5b7d3ab67aac9a7b95680d871cb2ad7ec1804
4428b9d253b0b4ab1c6df5d8fa31a07d929eeb6486d32a02d55b50606765680b,1,2,1,15.92790431,1462587335,Vote,2a8cb074899adbcf111d67c99e60e5153407b8b2e33ed722b19c88f9362f3174
b2121a7fd1041c1a45679e82b75a2d0d842fcd24761be138d3fd6e85ce57cfcf,-1,39,1,15.92790431,1462534724,Regular,1284f266cbc0a5051ee2cd3ae26c773e1cda2b9effe52d52237854977986a631
6afdd659f65400e15c290de8e1048a77f67c054373aa57f81798093b3d9dc6f2,-1,28,1,15.92790431,1462522346,Regular,32e56e7a2c74a56496d45319895a5c7ed90ffbade70c67f94de4d542e6e8d603
6dbe39d052dde0f125aa94c9aadd90553f2ab21377dd4f086a41859d5fdaf917,-1,52,1,15.92790431,1462505835,Regular,6d28825f0072a89971e8031eefb73f4be8ac8b578c4b7cb44ba6f1e83b460579
cf963bd73637799676660df9dda5b7d3ab67aac9a7b95680d871cb2ad7ec1804,1,2,1,15.92790431,1462499921,Vote,7c1d1c0d579661eea0bc7375fca507447c6e0d11acf9b49443d71807a17df07e
1284f266cbc0a5051ee2cd3ae26c773e1cda2b9effe52d52237854977986a631,1,2,1,15.92790431,1462446051,Vote,b2121a7fd1041c1a45679e82b75a2d0d842fcd24761be138d3fd6e85ce57cfcf
32e56e7a2c74a56496d45319895a5c7ed90ffbade70c67f94de4d542e6e8d603,1,2,1,15.92790431,1462436719,Vote,6afdd659f65400e15c290de8e1048a77f67c054373aa57f81798093b3d9dc6f2
7d8434d2b7105cd7ee8ed7030ec3f65abdb97fb811c7ceb9743e4e2858f14549,-1,32,1,15.92790431,1462412240,Regular,8989ba3fa05bffa670fb0a34251514c77f866117c8a632e3ef02804942efd81a
6d28825f0072a89971e8031eefb73f4be8ac8b578c4b7cb44ba6f1e83b460579,1,2,1,15.92790431,1462391026,Vote,6dbe39d052dde0f125aa94c9aadd90553f2ab21377dd4f086a41859d5fdaf917
3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a,-1,51,1,15.92790431,1462383519,Regular,20f1528b1386720361eece348860aed82b43655c53d1ec01896ee89c8e6db085
229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf,-1,50,1,15.94589145,1462355725,Regular,011c8ae167b8f8c07cfe4e0cd46740373f70f109e92c952a5531cc79012ea3e4
229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf,-1,49,1,15.94589145,1462355725,Regular,81a77d9fa1c8b11b4b4df2e02c1310d20962b3ec33d19d9159680e63ab3b64c9
229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf,-1,48,1,15.94589145,1462355725,Regular,002b4789d399291aea53fa2d33c7eb63225f294f7080f857657581edc7392ed7
229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf,-1,47,1,15.94589145,1462355725,Regular,82c29aa99b651a565b0b58665a58809e3edb9e8485c01ae177d289f70a9978e1
229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf,-1,46,1,15.94589145,1462355725,Regular,1ad26216815b4762428a5cb3b684edb2641415b9c08fd956718999e5f2eee918
8989ba3fa05bffa670fb0a34251514c77f866117c8a632e3ef02804942efd81a,1,2,1,15.92790431,1462342222,Vote,7d8434d2b7105cd7ee8ed7030ec3f65abdb97fb811c7ceb9743e4e2858f14549
20f1528b1386720361eece348860aed82b43655c53d1ec01896ee89c8e6db085,1,2,1,15.92790431,1462297175,Vote,3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a
81a77d9fa1c8b11b4b4df2e02c1310d20962b3ec33d19d9159680e63ab3b64c9,1,2,1,15.94589145,1462206189,Vote,229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf
82c29aa99b651a565b0b58665a58809e3edb9e8485c01ae177d289f70a9978e1,1,2,1,15.94589145,1462152608,Vote,229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf
1ad26216815b4762428a5cb3b684edb2641415b9c08fd956718999e5f2eee918,1,2,1,15.94589145,1462142614,Vote,229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf
011c8ae167b8f8c07cfe4e0cd46740373f70f109e92c952a5531cc79012ea3e4,1,2,1,15.94589145,1462108742,Vote,229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf
002b4789d399291aea53fa2d33c7eb63225f294f7080f857657581edc7392ed7,1,2,1,15.94589145,1462106457,Vote,229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf
6c2e300d044570ce534a866c6a5389af43330592435477c940f06961e4188051,-1,35,1,15.94589145,1462095258,Regular,c953011dc7f02fb205bcf05e604a007401a5650dd24f4302fb7dbb99eabf6d68
ec3c6328164aae34bdcfcce32c9d5de41d76e7934cfb6c63713b7c4475b630d9,-1,10,1,15.94589145,1462059521,Regular,5328fef4eb45547b42bf8eef888ba186270ddd54bc817286e3bf74c3d07e29ce
b068a2c20a15e98896ff2ce9788aa7fc31e8369f02f7474ac9ee0195193c0127,-1,38,1,15.94589145,1462056004,Regular,4f73288a0eb9e9633c411865b6a4f5e5591fcac092c7a5e5c5a3a54169287ad2
b068a2c20a15e98896ff2ce9788aa7fc31e8369f02f7474ac9ee0195193c0127,-1,39,1,15.94589145,1462056004,Regular,7980e274d7a7a32b0168219e211bbea165c00616d5622b4d779758b579658af6
b068a2c20a15e98896ff2ce9788aa7fc31e8369f02f7474ac9ee0195193c0127,-1,40,1,15.94589145,1462056004,Regular,aa80e2e2b883e3332ac7bde37c0dae445a28651b7f61d55359ebe42904ed76a1
c953011dc7f02fb205bcf05e604a007401a5650dd24f4302fb7dbb99eabf6d68,1,2,1,15.94589145,1462015555,Vote,6c2e300d044570ce534a866c6a5389af43330592435477c940f06961e4188051
5328fef4eb45547b42bf8eef888ba186270ddd54bc817286e3bf74c3d07e29ce,1,2,1,15.94589145,1461982572,Vote,ec3c6328164aae34bdcfcce32c9d5de41d76e7934cfb6c63713b7c4475b630d9
