tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1df5b3c5c812882678c3b8cb4c903d67338b0e423624ad9a8bfa773ea98f18a3,1,7,1,0.99578111,1509633990,Regular,d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386
34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c,-1,121,1,0.99560909,1509150252,Regular,f021f777a68e0a47ec2b44644abf62752fce96cf8c9d61d584cb017abe73b5aa
f021f777a68e0a47ec2b44644abf62752fce96cf8c9d61d584cb017abe73b5aa,1,1,1,0.99560909,1509144227,Regular,34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c
f3e4f689a5df77051d803c701a1a02ff49993c4c6f846257d010907d2cf6e8f2,1,1,1,0.49383097,1509097919,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
f7409c4ee93959ddfc614100743ef17309f00f5594765516fa42520a9abae0ad,-1,12,1,0.99689888,1508829932,Regular,a62d91f929ee08a8b286273fe670158d32a0cf2af7efa68ad133ad52da2af028
a62d91f929ee08a8b286273fe670158d32a0cf2af7efa68ad133ad52da2af028,1,0,1,0.99689888,1508829183,Regular,f7409c4ee93959ddfc614100743ef17309f00f5594765516fa42520a9abae0ad
3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2,-1,74,1,0.99732181,1508595642,Regular,056558fd60da9049f977de628c0aecacd06a0d10db4baac4ea3ef27ca99c3b3b
056558fd60da9049f977de628c0aecacd06a0d10db4baac4ea3ef27ca99c3b3b,1,19,1,0.99732181,1508591633,Regular,3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2
18e3a28fef8cf0fc4406f886caa6feb09a6125d7db25e8d3ea399ed95c5e34f7,1,10,1,0.99692356,1508357157,Regular,1d03c3c484a9852216b6e5e6905aec08eb6b0e8b8827bf19950749e0d5cb6470
2969ca132124719b76cdd2e7732753206810c57a90edd4acbc25e44a31cd6d47,-1,28,1,0.99679451,1508120821,Regular,7cdd8c1e2640c9c5981abc4d72e9d5dc6ad7b45933438c0311609d6193e97952
7cdd8c1e2640c9c5981abc4d72e9d5dc6ad7b45933438c0311609d6193e97952,1,1,1,0.99679451,1508111208,Regular,2969ca132124719b76cdd2e7732753206810c57a90edd4acbc25e44a31cd6d47
3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d,-1,90,1,1.00381358,1508094173,Regular,a15264b94d95280cbf6ff88822496e88e010ca28eb40ab9171d2f1471ab8f2e3
30038df6dea9ed1910ffe3622d15f7ca8e576c4893ba8725f40e14fabd686c6a,-1,17,1,0.99570917,1507852931,Regular,55b706063e5a24244d90df0c2ff880d919054fdddbf2f71eb57a5f66d4983748
55b706063e5a24244d90df0c2ff880d919054fdddbf2f71eb57a5f66d4983748,1,43,1,0.99570917,1507848567,Regular,30038df6dea9ed1910ffe3622d15f7ca8e576c4893ba8725f40e14fabd686c6a
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,317,1,1.00418488,1507835912,Regular,e9c473d5e3891db4e95f2e6a9bec8d696c46e9b7157bdd17b57e3fa933d915df
f1a093b80bca1df5e94f9ace6006ecdcc6d2fddc231f76fd1d0db4e0940173d8,-1,3,1,0.99812858,1507633123,Regular,dd34bc28bf0775487f1dac4d9c88a8be31109be437aef802acbeab2f94fc680a
dd34bc28bf0775487f1dac4d9c88a8be31109be437aef802acbeab2f94fc680a,1,12,1,0.99812858,1507631028,Regular,f1a093b80bca1df5e94f9ace6006ecdcc6d2fddc231f76fd1d0db4e0940173d8
bfe349336c3a14b3daa5a609b4d5e7b6be17085118c64d5805bb5905e087128f,-1,34,1,1.00873451,1507408368,Regular,2b242f4a21996b8a984862f0bea1886d992d40173e75d8e832d32d8f193eb3a9
2b242f4a21996b8a984862f0bea1886d992d40173e75d8e832d32d8f193eb3a9,1,9,1,1.00873451,1507402922,Regular,bfe349336c3a14b3daa5a609b4d5e7b6be17085118c64d5805bb5905e087128f
b101fcc22f7fcfee38ade5794a1d6e28082a5ef92b67db1e8b7841fec743759b,-1,6,1,0.99883186,1507183534,Regular,0f8234ca4750ecd69b78f0d66492e976e9e185d9e3ea80cacd8369a7f158d343
0f8234ca4750ecd69b78f0d66492e976e9e185d9e3ea80cacd8369a7f158d343,1,13,1,0.99883186,1507181381,Regular,b101fcc22f7fcfee38ade5794a1d6e28082a5ef92b67db1e8b7841fec743759b
e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55,-1,268,1,1.00544996,1507060895,Regular,c97a9bbfd6fb3f5220f85af840421e44aaa8014a4d8c978791fe8a97524655cd
71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff,1,6,1,0.99823725,1506943628,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
932269a52fc043a852c64f474bfa164deb6c450225b891da5d2815d5351595ec,1,17,1,0.99658758,1506752088,Regular,91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3
c97a9bbfd6fb3f5220f85af840421e44aaa8014a4d8c978791fe8a97524655cd,1,93,1,1.00544996,1506595384,Regular,e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55
a15264b94d95280cbf6ff88822496e88e010ca28eb40ab9171d2f1471ab8f2e3,1,17,1,1.00381358,1506314305,Regular,3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d
e9c473d5e3891db4e95f2e6a9bec8d696c46e9b7157bdd17b57e3fa933d915df,1,15,1,1.00418488,1506060885,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
53a827206cbad5c089ef881fc7ef7f50894f6150da5f904a386fd4af88b0cefc,1,1,1,48.17036789,1505906992,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
c2b86d69d925380d5d48789115a515a590a897be98c78f474f42588e3b0170f5,-1,15,1,0.48259543,1477393525,Regular,822c001a489e6703e26021f01cde59ddc40715d42b898b4f0a068ec946f48e9d
822c001a489e6703e26021f01cde59ddc40715d42b898b4f0a068ec946f48e9d,1,1,1,0.48259543,1477374370,Regular,c2b86d69d925380d5d48789115a515a590a897be98c78f474f42588e3b0170f5
