tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68a5d3e33ab8f668c56bbc8a5c320365453831b8651665d8d1d95dfe51420306,-1,8,1,1.00218193,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,124,1,1.00218193,1637727455,Regular,68a5d3e33ab8f668c56bbc8a5c320365453831b8651665d8d1d95dfe51420306
17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c,-1,2,1,0.84234552,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,186,1,0.84234552,1637639334,Regular,17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c
7c3e21ae83c01f40df894755c4ded073059914faa72e43102d73845bbab45c94,-1,7,1,0.81795533,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,376,1,0.81795533,1637552528,Regular,7c3e21ae83c01f40df894755c4ded073059914faa72e43102d73845bbab45c94
411d72c60d9b922fe7a1bc7db09f384722cd0dfd1d937bf7731d97b5b7645a88,-1,5,1,0.86931481,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,365,1,0.86931481,1637469146,Regular,411d72c60d9b922fe7a1bc7db09f384722cd0dfd1d937bf7731d97b5b7645a88
e6bb8623215837dba01b19d622530fff5ef8f475b2ec276a4e738b4b5a5f2ae1,-1,3,1,0.62816996,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,27,1,0.62816996,1637381381,Regular,e6bb8623215837dba01b19d622530fff5ef8f475b2ec276a4e738b4b5a5f2ae1
ccb404d2fce789c04f0a55c1a56c3226ac1c190737f77bfd366a479bc6ee7901,-1,1,1,0.82235866,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,271,1,0.82235866,1637293197,Regular,ccb404d2fce789c04f0a55c1a56c3226ac1c190737f77bfd366a479bc6ee7901
a15cd87380d8b69193e7d7a2c1d98e9200d074f6d9be5363322d843fcc82dea3,-1,0,1,0.9328257,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,102,1,0.9328257,1637206388,Regular,a15cd87380d8b69193e7d7a2c1d98e9200d074f6d9be5363322d843fcc82dea3
dfa0f778f54cd5d3c7326bd83ee31030f615d2f1288660f49369f3fdf86660a4,-1,5,1,1.01305082,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,320,1,1.01305082,1637121854,Regular,dfa0f778f54cd5d3c7326bd83ee31030f615d2f1288660f49369f3fdf86660a4
7d0ab46c2b11ba273f3c0c60239196de76503e8a792756d9292168e1f31f523e,-1,4,1,0.9911076,1637035624,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,47,1,0.9911076,1637032249,Regular,7d0ab46c2b11ba273f3c0c60239196de76503e8a792756d9292168e1f31f523e
fb609ecbe2c98a354800070b57f2dc99811b3d4d7107780cafaa532ec7b48952,-1,7,1,0.96954271,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,69,1,0.96954271,1636946360,Regular,fb609ecbe2c98a354800070b57f2dc99811b3d4d7107780cafaa532ec7b48952
82c9ef7ce68d88fa03911fc4e729498dc51e5d94d1ffd3f4e3062b232db5ea45,-1,5,1,1.04537141,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,467,1,1.04537141,1636861411,Regular,82c9ef7ce68d88fa03911fc4e729498dc51e5d94d1ffd3f4e3062b232db5ea45
b41d79e49884a78b4f67c51251727df3226b8fc270b8f3c18ecab863a5ab3e49,-1,8,1,1.14993961,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,356,1,1.14993961,1636776081,Regular,b41d79e49884a78b4f67c51251727df3226b8fc270b8f3c18ecab863a5ab3e49
d6b9bc8578002882f1c7dc328bf34ec229daf92c37860b1c4080b676dbf4d967,-1,2,1,1.1061884,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,310,1,1.1061884,1636688230,Regular,d6b9bc8578002882f1c7dc328bf34ec229daf92c37860b1c4080b676dbf4d967
a2f118c04d91e1074d3f83bfcd3bde89dcb2dcfdda6d8d697d8033bf32844072,-1,5,1,1.17466392,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,277,1,1.17466392,1636601710,Regular,a2f118c04d91e1074d3f83bfcd3bde89dcb2dcfdda6d8d697d8033bf32844072
e7a19124dea92aff2d8a598b8c229384554b18e037f18f0d9ba6e0258f49ab48,-1,3,1,1.29203908,1636516247,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,30,1,1.29203908,1636510810,Regular,e7a19124dea92aff2d8a598b8c229384554b18e037f18f0d9ba6e0258f49ab48
ff1968d8e1a4b7ba1bcfab7605c045214429b6836c208f485802a14a33c86bf9,-1,9,1,1.28347726,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,215,1,1.28347726,1636428438,Regular,ff1968d8e1a4b7ba1bcfab7605c045214429b6836c208f485802a14a33c86bf9
a07150f95598843d0b25d723920704d2c3436958bbef6c00969615aa2ee9b362,-1,3,1,1.20306944,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,313,1,1.20306944,1636344710,Regular,a07150f95598843d0b25d723920704d2c3436958bbef6c00969615aa2ee9b362
6250c8acc58d11e8c1c6f3f32751c96c21bc5f9dd61744487c333f53e1dbdd06,-1,2,1,1.10424814,1636262269,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,73,1,1.10424814,1636258182,Regular,6250c8acc58d11e8c1c6f3f32751c96c21bc5f9dd61744487c333f53e1dbdd06
e098498c4c4273e8a8fbd6567a67fc2ba6a63e7363d1616e5d6ecbb15e799f07,-1,2,1,1.09633121,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,346,1,1.09633121,1636167194,Regular,e098498c4c4273e8a8fbd6567a67fc2ba6a63e7363d1616e5d6ecbb15e799f07
3c1cb586e95ef75e7b145f71fbbe8e39f11cecccba78713f70c1c95984ebc9d6,-1,8,1,1.25857438,1636086418,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,150,1,1.25857438,1636083221,Regular,3c1cb586e95ef75e7b145f71fbbe8e39f11cecccba78713f70c1c95984ebc9d6
b857054b2d9af5c6e0c501809c9e10a70f595e7be3682e9bb6af8428b8109496,-1,3,1,1.31368647,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,328,1,1.31368647,1635990299,Regular,b857054b2d9af5c6e0c501809c9e10a70f595e7be3682e9bb6af8428b8109496
41d8c2f2b76cf03bdf72ac1f8913f5f9abff50ecf4b0d811606512e195393dbe,-1,9,1,1.26603533,1635914315,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,92,1,1.26603533,1635911128,Regular,41d8c2f2b76cf03bdf72ac1f8913f5f9abff50ecf4b0d811606512e195393dbe
33c2d006718ca7ac0dafcaffa473f591d4495c3c6ee29dbe9af0c2ca098ae439,-1,6,1,1.25677978,1635828417,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,7,1,1.25677978,1635824079,Regular,33c2d006718ca7ac0dafcaffa473f591d4495c3c6ee29dbe9af0c2ca098ae439
0ae0988a30d3d4ee34046872b72b3a97854dba718f00327f6dfb3fbe1ee70b11,-1,4,1,1.34485463,1635741510,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,177,1,1.34485463,1635737794,Regular,0ae0988a30d3d4ee34046872b72b3a97854dba718f00327f6dfb3fbe1ee70b11
c013b4f55149f9162871438aa5b29f2543b4281778ec1bcf28a818710eba7dfa,-1,4,1,1.30330848,1635658839,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,86,1,1.30330848,1635654574,Regular,c013b4f55149f9162871438aa5b29f2543b4281778ec1bcf28a818710eba7dfa
a199c84ed5d921b510beb8b29766f3ac16d7e26a9f630eeb0dd51a949056be0d,-1,7,1,1.31375589,1635568029,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,62,1,1.31375589,1635562790,Regular,a199c84ed5d921b510beb8b29766f3ac16d7e26a9f630eeb0dd51a949056be0d
b7e7a32857a72e189828040a09254c38b52392ddb059a8edee131ddb6eadb02e,-1,8,1,1.33851389,1635483364,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,141,1,1.33851389,1635478585,Regular,b7e7a32857a72e189828040a09254c38b52392ddb059a8edee131ddb6eadb02e
3f47b2d585fd9e5baaf4e9f1b9d47f5bfa97130e7ab9883c9d79193c8390b399,-1,1,1,1.2915848,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,153,1,1.2915848,1635390034,Regular,3f47b2d585fd9e5baaf4e9f1b9d47f5bfa97130e7ab9883c9d79193c8390b399
1d12f5b13817eb9ca00439abcbae165ca2bd7786551776ca469402316ac55a25,-1,4,1,1.2875427,1635305043,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,11,1,1.2875427,1635302484,Regular,1d12f5b13817eb9ca00439abcbae165ca2bd7786551776ca469402316ac55a25
95ec0686e0670bef1d8e695bf7e6ab9cc3653ceac2f5ae773691b6d9509d781e,-1,1,1,1.5563899,1635229555,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,53,1,1.5563899,1635225241,Regular,95ec0686e0670bef1d8e695bf7e6ab9cc3653ceac2f5ae773691b6d9509d781e
2d3b0f4979e5f020a3ae2f6a19a4a57ef8b29b4d5b2947a3bb42a3255249c8b5,-1,2,1,1.53147629,1635136272,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,172,1,1.53147629,1635133854,Regular,2d3b0f4979e5f020a3ae2f6a19a4a57ef8b29b4d5b2947a3bb42a3255249c8b5
017672714ae7ca7b6e0b2ffe682daabafd14725bce5cf99c2fc5a1277a10d10e,-1,6,1,1.45205566,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,160,1,1.45205566,1635049878,Regular,017672714ae7ca7b6e0b2ffe682daabafd14725bce5cf99c2fc5a1277a10d10e
9b7fefb186d9feb2837c7136370b4400de25152d9dd45d4670acbfd84b01079c,-1,6,1,1.35271804,1634964953,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,162,1,1.35271804,1634958575,Regular,9b7fefb186d9feb2837c7136370b4400de25152d9dd45d4670acbfd84b01079c
0ea67cc30ea2d8677e3baacf142384457866a9f1694a7d9107df7e4c5d83dd73,-1,3,1,1.35634209,1634881940,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,148,1,1.35634209,1634876230,Regular,0ea67cc30ea2d8677e3baacf142384457866a9f1694a7d9107df7e4c5d83dd73
cf45fa145fde53969835e25cecbd5e86b508250180879183b2db957d042e3a11,-1,7,1,1.50785831,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,163,1,1.50785831,1634786359,Regular,cf45fa145fde53969835e25cecbd5e86b508250180879183b2db957d042e3a11
ee3b00e4a6f2cdd6c4899ee17e0f86700dc707bc9c5fbbe3d6f0bc4cae1b7e46,-1,1,1,1.45645422,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,18,1,1.45645422,1634698480,Regular,ee3b00e4a6f2cdd6c4899ee17e0f86700dc707bc9c5fbbe3d6f0bc4cae1b7e46
7c5364f2771f9aec3ec0bcadc3b5fffd641c8193d97eadb84cde574cf56b531a,-1,4,1,1.27190748,1634617803,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,13,1,1.27190748,1634613902,Regular,7c5364f2771f9aec3ec0bcadc3b5fffd641c8193d97eadb84cde574cf56b531a
64f3f71a966f7dee051403394662d9314446ca697a7c6b607365f29407141877,-1,3,1,1.29313574,1634532862,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,106,1,1.29313574,1634529593,Regular,64f3f71a966f7dee051403394662d9314446ca697a7c6b607365f29407141877
19591665351d16d61525b4c8cf663ba25a1fa9517dc0cee0dbdd89e4d717dad2,-1,7,1,1.58799763,1634448011,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,158,1,1.58799763,1634444178,Regular,19591665351d16d61525b4c8cf663ba25a1fa9517dc0cee0dbdd89e4d717dad2
85a8b5bf6506d2f33929e919de1c2267bd1d3c241f6027908c606d22506ac4ca,-1,8,1,1.56856201,1634361447,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,65,1,1.56856201,1634357883,Regular,85a8b5bf6506d2f33929e919de1c2267bd1d3c241f6027908c606d22506ac4ca
fba8c5d8c1a867f0c43b13f9d6c203c2e8f885e60bf45a204e97d25358af4bd6,-1,2,1,1.56492178,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,108,1,1.56492178,1634268958,Regular,fba8c5d8c1a867f0c43b13f9d6c203c2e8f885e60bf45a204e97d25358af4bd6
052864eae5951366400f47a227ed50a6ed515690c758087b11a6522e25620d3c,-1,0,1,1.55753981,1634189274,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,60,1,1.55753981,1634184674,Regular,052864eae5951366400f47a227ed50a6ed515690c758087b11a6522e25620d3c
b2f2b318a3a7db8a976533ba8a3dad75eccbe62b0899e255f92820eab4adf3d3,-1,1,1,1.52462626,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,85,1,1.52462626,1634097855,Regular,b2f2b318a3a7db8a976533ba8a3dad75eccbe62b0899e255f92820eab4adf3d3
e6e49efe1793eab549a5efeb34638c89a49b1cb5d72e9e475d6fd5600219f206,-1,2,1,1.47483994,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,83,1,1.47483994,1634006179,Regular,e6e49efe1793eab549a5efeb34638c89a49b1cb5d72e9e475d6fd5600219f206
ec4df679341043677a22648dff841b9b550cd794e7431c92f2e2da54f809dccf,-1,3,1,1.54248318,1633929595,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,172,1,1.54248318,1633922739,Regular,ec4df679341043677a22648dff841b9b550cd794e7431c92f2e2da54f809dccf
f928b1a0eee34122a8873638273d1fdd01295dd1c1ddd4becb6e6399935bd4d5,-1,4,1,1.59561165,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,99,1,1.59561165,1633839905,Regular,f928b1a0eee34122a8873638273d1fdd01295dd1c1ddd4becb6e6399935bd4d5
1c314ab220402c5b428ec306893de1ba61bdd5d155dc7e7718bb8d157ee107c6,-1,6,1,1.65525689,1633754635,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,25,1,1.65525689,1633750133,Regular,1c314ab220402c5b428ec306893de1ba61bdd5d155dc7e7718bb8d157ee107c6
48d00007934b37d2119a6ceb94c93188bd0ecca697051c629d8ad7509262642f,-1,2,1,1.65219201,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,148,1,1.65219201,1633665081,Regular,48d00007934b37d2119a6ceb94c93188bd0ecca697051c629d8ad7509262642f
4b8f7ee5c919eff6260ea35b20925000bee14424042d9abe59ea196de05b048a,-1,0,1,1.4646041,1633583845,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,76,1,1.4646041,1633579618,Regular,4b8f7ee5c919eff6260ea35b20925000bee14424042d9abe59ea196de05b048a
ae46506d95bc832093accc67b7ae10e4357b6eebc9cdfcd49ce06275aa19cda6,-1,3,1,1.40107097,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,81,1,1.40107097,1633493766,Regular,ae46506d95bc832093accc67b7ae10e4357b6eebc9cdfcd49ce06275aa19cda6
22db1b0e215972cf6e5a0432c6357725824bef5baf654832ef0f5676b424f14e,-1,4,1,1.40560382,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,7,1,1.40560382,1633405038,Regular,22db1b0e215972cf6e5a0432c6357725824bef5baf654832ef0f5676b424f14e
3b2f6edf4d9c9d3e51eca5fd7268aabe8ae4dc47c8e72da61fc69a3ed9b0b81b,-1,4,1,1.36662714,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,161,1,1.36662714,1633314029,Regular,3b2f6edf4d9c9d3e51eca5fd7268aabe8ae4dc47c8e72da61fc69a3ed9b0b81b
3d6ba49ebce9f67ea51595101ed1b99bcb1d4882e3133e71914ffa0bbff96017,-1,0,1,1.43128946,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,83,1,1.43128946,1633231156,Regular,3d6ba49ebce9f67ea51595101ed1b99bcb1d4882e3133e71914ffa0bbff96017
075aa1f07906d2bbdf9878ae502817a169cb6a87cf021d00a034ccaf978f1bf5,-1,5,1,1.41340609,1633154942,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,79,1,1.41340609,1633149470,Regular,075aa1f07906d2bbdf9878ae502817a169cb6a87cf021d00a034ccaf978f1bf5
5a78f9f69eb69904573138edd65c216c937520d0cd614c9fc81a8d235a5e2171,-1,1,1,1.19638711,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,31,1,1.19638711,1633053938,Regular,5a78f9f69eb69904573138edd65c216c937520d0cd614c9fc81a8d235a5e2171
33d49633cc50b7a7d5183b5df639eb9142a8eb8e3d36eb27acd3b29f280ac7cd,-1,1,1,1.24073034,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
