tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,32,1,0.42837986,1659735563,Regular,a5aab6d848f050c5d333f364cf970ae07c4a4c11488b030a055a7a25debcd5d2
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,31,1,0.39926599,1659735563,Regular,23f2d5038be537eb30eef37725736f0ccac5c9933976d9d6a779d69a964b8ce1
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,30,1,0.43090182,1659735563,Regular,746a5162c3f11bd97c8a657f8e78997364c95b362b9a098d5094a70ceaa0cc0b
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,29,1,42.23601734,1659735563,Regular,4fb0c60cc28a0d5d6ac8a8f2c6bc077206c43123be48d11566142d1657f24ead
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,28,1,0.42517083,1659735563,Regular,a6d7cbbc01c74c8134cf5076371d53043d3272ad8848c7267504e9e3c9a7c6a8
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,27,1,0.46620719,1659735563,Regular,691276184e1f0d299325a4340daab5e0ae64ba0060aadc91f446e15271aaedb1
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,26,1,0.41184861,1659735563,Regular,081456aa6cbb01e06ed72dec2bfcbe7d636a0eb7ad1d43d0a50d3aa2a851f3cb
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,25,1,0.40510999,1659735563,Regular,2ff52e39b41c057cee4fd54026dde256fdd9abf9d3a0ece0d53053beca79f666
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,24,1,0.5,1659735563,Regular,c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,23,1,0.41104943,1659735563,Regular,fe3607a3a0d96c20f215d157f9468260c31139b5f5335f627358fa38eb3d9ff2
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,22,1,0.4043502,1659735563,Regular,cffeeaaa9ec428c6dae7f000e63c8c8323469639abd86b9a4100d8d3677a1318
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,21,1,0.50867242,1659735563,Regular,3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,20,1,0.42464739,1659735563,Regular,0bcea6ffb7baaec3429ff750a09d45561e2d7eed712d95d745e04314bbd92248
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,19,1,0.41539476,1659735563,Regular,6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,18,1,0.40762599,1659735563,Regular,fa9e2a6b9eec75167e91753afec0d736eabb48910eef2449fee677ac3b134fb4
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,17,1,0.44595079,1659735563,Regular,8d5d28fdead8c436ae8a1e881c360384ad020ab5394a81814b15c29d192538bb
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,16,1,0.43864499,1659735563,Regular,26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,15,1,0.46529744,1659735563,Regular,fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,14,1,1.04832381,1659735563,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,13,1,2.6653194,1659735563,Regular,630272bf7b07c724649cbad833ecd2aab4dec746f27f881a39e40e3a05f9fc53
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,12,1,0.42518418,1659735563,Regular,20bb9814c339bdef8d40ad62b089e077f3bf6b45a08d22789f59c547269c0d54
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,11,1,0.4285983,1659735563,Regular,1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,10,1,1.08621967,1659735563,Regular,883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,9,1,0.40184469,1659735563,Regular,2b5ce7b7d163322ea3a56d61eb2b696de7b1204a8a8535b53b8cd62f1eacc60e
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,8,1,0.42089563,1659735563,Regular,5c8daeaa1735a11701c0fe94299415b83fea95b0b8bb04caf1e4583954a61b92
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,22,1,0.11817898,1659735339,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,5,1,0.10077879,1659735339,Regular,30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,16,1,0.07154971,1659735339,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,6,1,0.09587378,1659735339,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,40,1,0.08019238,1659735339,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,39,1,0.09123596,1659735339,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,38,1,0.13403791,1659735339,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,37,1,0.11313667,1659735339,Regular,e778f3ac5c0c1ad6776e2cc99eb480e62b2985cc79f0f34e8a5f36894149363b
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,36,1,0.07114789,1659735339,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,35,1,0.10177515,1659735339,Regular,a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,34,1,0.10978657,1659735339,Regular,99d673fdd858c64300c7c679e01328698ed04dfa2d0188720ba48b1012afbde8
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,33,1,0.11907075,1659735339,Regular,3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,32,1,0.10954197,1659735339,Regular,736f688518073b8806256b86a001c09533e2449903d9f2833a10244bda6062c1
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,31,1,0.14593864,1659735339,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,30,1,0.11725757,1659735339,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,29,1,0.07335253,1659735339,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,28,1,0.15187564,1659735339,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,27,1,0.13634286,1659735339,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,26,1,0.06988696,1659735339,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,25,1,0.18399559,1659735339,Regular,2ebc60c1de286a1784853d329176b714aa5df2529cfc62fc683fdf9c70c3454f
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,24,1,0.07200843,1659735339,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,23,1,0.13131135,1659735339,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,21,1,0.07317398,1659735339,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,20,1,0.07471796,1659735339,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,41,1,0.10907634,1659735339,Regular,c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,42,1,0.1893089,1659735339,Regular,f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,43,1,0.10165308,1659735339,Regular,69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,44,1,0.07251605,1659735339,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,1,1,0.11095103,1659735339,Regular,5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,7,1,0.1025241,1659735339,Regular,b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,8,1,0.094109,1659735339,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,9,1,0.10205177,1659735339,Regular,f88815ea6c8818c459d4a909520cdbb4741926c9ab4180cae6534b88a57a06ea
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,10,1,0.17877056,1659735339,Regular,b75cbeadf1b9c7b5d7c835bd223e9ca7e5e74cdd221014caf3b29541cf584fac
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,11,1,0.11748707,1659735339,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,12,1,0.10639848,1659735339,Regular,ed53949cfa77f370ed5a88b0acd52acab203d046b806705a7ab2b3b624cd5284
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,13,1,0.12856949,1659735339,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,14,1,0.08522428,1659735339,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,15,1,0.09854362,1659735339,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,1,1,1,5,1659735339,Regular,c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,0,1,0.10395526,1659735339,Regular,90568f824eccddeb64446f931d0c0536e941e24ff17dab0fb9eabf9ded921bd0
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,1,0,1,0.0085097,1659735339,Regular,c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,19,1,0.10641673,1659735339,Regular,a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,18,1,0.18121516,1659735339,Regular,3386391e94b63df27e6e2edda629ad88490d75a734c097a193334911335114ab
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,2,1,0.10094716,1659735339,Regular,19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,17,1,0.18009967,1659735339,Regular,2054b9ee1287453c75040022e410c33778a86d68a138b6d9741cb7741362edf3
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,3,1,0.08063729,1659735339,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9,-1,4,1,0.11939864,1659735339,Regular,f26ce957b317b1c53ac3f5549a1e19de2cc7985ca20f72f8825429621175935b
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,9,1,0.0638704,1659735339,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,10,1,0.06361263,1659735339,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,6,1,0.06330023,1659735339,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,3,1,0.0614823,1659735339,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,7,1,0.06455924,1659735339,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,11,1,0.064048,1659735339,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,4,1,0.06905894,1659735339,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,12,1,0.06737976,1659735339,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,13,1,0.06131087,1659735339,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,14,1,0.06333617,1659735339,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,15,1,0.06553905,1659735339,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,16,1,0.06627256,1659735339,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
