tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d,-1,3,1,0.06125125,1540539565,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d,-1,2,1,0.09175549,1540539565,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d,-1,0,1,0.07690384,1540539565,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,86,1,0.05377437,1538276321,Regular,4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,40,1,0.07908473,1538100633,Regular,4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,101,1,0.08897943,1537927871,Regular,4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,88,1,0.09258971,1537754902,Regular,4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,80,1,0.09175549,1537582095,Regular,4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,111,1,0.08646941,1537409557,Regular,4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,26,1,0.08754935,1537236836,Regular,4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,58,1,0.08412407,1537063816,Regular,4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,24,1,0.07690384,1536890979,Regular,4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d
90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a,1,79,1,0.05274108,1519524976,Regular,4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,709,1,0.05133992,1518747120,Regular,4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,201,1,0.05356632,1518401728,Regular,4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,113,1,0.06125125,1518056115,Regular,4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,811,1,0.06521638,1517711192,Regular,4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d
