tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,30,1,0.0548744,1589021200,Regular,4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,31,1,0.05694224,1589021200,Regular,da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,32,1,0.06676982,1589021200,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,33,1,0.05087035,1589021200,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,34,1,0.02080961,1589021200,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,35,1,0.0807405,1589021200,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,36,1,0.04038103,1589021200,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,37,1,0.051865,1589021200,Regular,fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,38,1,0.06964533,1589021200,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,39,1,0.0601131,1589021200,Regular,bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,40,1,0.03231328,1589021200,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,41,1,0.06012064,1589021200,Regular,1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,42,1,0.03794799,1589021200,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,43,1,0.05717393,1589021200,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,44,1,0.05594488,1589021200,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,45,1,0.05499955,1589021200,Regular,378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,46,1,0.01645324,1589021200,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,47,1,0.05030995,1589021200,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,48,1,0.05663952,1589021200,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,49,1,0.02119049,1589021200,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,50,1,0.02092444,1589021200,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,51,1,0.04948397,1589021200,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,52,1,0.03915591,1589021200,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,53,1,0.06026394,1589021200,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,54,1,0.05595452,1589021200,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,55,1,0.05167168,1589021200,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,56,1,0.07227865,1589021200,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,57,1,0.0682511,1589021200,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,58,1,0.05573846,1589021200,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,59,1,0.01182764,1589021200,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,60,1,0.05042767,1589021200,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,61,1,0.02874397,1589021200,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,62,1,0.06462713,1589021200,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,63,1,0.05914434,1589021200,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,64,1,0.06413201,1589021200,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,65,1,0.05790948,1589021200,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,66,1,0.01118387,1589021200,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,67,1,0.05445139,1589021200,Regular,0a5d874d2b3361c90e5b42644c33d21bcc40406f5a5d528f347209715fe42fac
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,68,1,0.06122488,1589021200,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,69,1,0.05502556,1589021200,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,70,1,0.0530148,1589021200,Regular,d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,71,1,0.05282931,1589021200,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,72,1,0.05033092,1589021200,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,73,1,0.00616638,1589021200,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,4,1,0.00767757,1517469903,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,418,1,0.01645324,1517438149,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,305,1,0.03231328,1517361868,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,324,1,0.00616638,1517166120,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,781,1,0.03097678,1517003215,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,150,1,0.02874397,1516829488,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,11,1,0.05087035,1516710214,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,317,1,0.02855837,1516558352,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,173,1,0.05238355,1516362746,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,461,1,0.01593876,1516221413,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,89,1,0.05154089,1516069746,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424,1,47,1,0.051865,1515917197,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,732,1,0.04948397,1515797610,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,5,1,0.05663952,1515601963,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,81,1,0.06026394,1515504119,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,596,1,0.03184256,1515352007,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,168,1,0.05030995,1515253807,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,16,1,0.05594488,1515112654,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,108,1,0.05595452,1514721280,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,494,1,0.04804451,1514580293,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,98,1,0.0551469,1514395667,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,424,1,0.04226324,1514141584,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,674,1,0.01794294,1513967666,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,531,1,0.04038103,1511729934,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,122,1,0.03453795,1511124430,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,148,1,0.05217625,1510928643,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,111,1,0.07227865,1510798085,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,36,1,0.05282931,1510700190,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,418,1,0.03915591,1510515514,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,202,1,0.05573846,1510429052,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,275,1,0.06676982,1510353127,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,68,1,0.06462713,1510266053,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,143,1,0.05888063,1510168231,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,173,1,0.0504066,1510037838,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,52,1,0.02119049,1509918567,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,850,1,0.02099328,1509907591,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,170,1,0.05100378,1509874916,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,184,1,0.05274387,1509820897,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,29,1,0.06964533,1509658069,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7,1,38,1,0.05502849,1509484904,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,440,1,0.02080961,1509310887,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9,1,45,1,0.05294722,1509245448,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,116,1,0.05167168,1509082731,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48,1,78,1,0.0548744,1508995941,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,131,1,0.05081924,1508920879,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c,1,6,1,0.05499955,1508746083,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,23,1,0.01118387,1508702523,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,926,1,0.02460535,1508691900,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,201,1,0.06413201,1508681045,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,164,1,0.05502556,1508648937,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,309,1,0.05790948,1508561562,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,171,1,0.05717393,1508463976,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9,1,105,1,0.06122488,1508235954,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,153,1,0.0120919,1508104564,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,76,1,0.01182764,1508094173,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
