tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,46,1,0.07014315,1612671965,Regular,b41d756ec2f0ee85afc5d247af2ff10c49c6bc75cf4e4c64b27b1a7b4c3fc76a
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,50,1,0.07226929,1612671965,Regular,512329a5ccd5e14c33988ffbc69366d36044f03e8ef819fb7c37c02582ba7b76
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,51,1,0.07227052,1612671965,Regular,8debef30cf3c62e37d541bc38c37162ed9a77fba0d66a2ecd6e8e7b563640478
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,52,1,0.07223771,1612671965,Regular,f1ba1b9bd96edaeec3a73b906c1fc028fa7d29b2a107947fa467a2b6f043de79
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,58,1,0.07226929,1612671965,Regular,b7bcac2c9c38fea49aeda4c02117107ea36d21c7df2dc2139c9d7312f307b186
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,0,1,0.07014315,1612671965,Regular,b8972eccace0729b62e9a37411c24e4225bf187199ebea8f83ba54f2686eb700
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,5,1,0.07227059,1612671965,Regular,a4ea82b24877b05149d01b8e0554aa89dd96b284326eca4f75ad52f69db2a110
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,6,1,0.07157116,1612671965,Regular,78687ab39b27e9812bb95caaa778b91b80d66fc2123233c8a54982c9ad74d111
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,7,1,0.07157277,1612671965,Regular,6d6a32708009408cbdfdf321b79b0b0f1e23de7b21ca491557153a7adaca7017
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,8,1,0.07228472,1612671965,Regular,c600b8b66da05de4bc7351007615268be104dce5452ea43be39bd8c584eaa819
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,11,1,0.07014396,1612671965,Regular,0582d6cb1518965e86341f617e0e81bf37119019bb734baa7d87e83c6d56f11b
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,14,1,0.07014396,1612671965,Regular,f6bdf371f0003c65fd18c8a8dbf26b72e66ddaf4447223171b2a3ed566a6c721
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,17,1,0.07225401,1612671965,Regular,d2b26301a38bfda3246d5a1374b5af65b1ce790bd50bff5ef59c3873f6551224
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,20,1,0.07083032,1612671965,Regular,614e4ba1f1891859d3164aa9534b64342bddec4c1ec0e93545c917fb61be862b
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,117,1,0.05979303,1546002919,Regular,9ad46297ac2e8127f8a35544336dc2becaf7b7c2f2f6199d1c594c5d003c9bdd
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,59,1,0.05979303,1546002919,Regular,9f0549af3ddbfd10e18fa15b0d60de81791c9c67dfdc34596b201cf99736c4ae
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,40,1,0.05980018,1546002919,Regular,43e5d83cc72f93d1a687f9c4cb67b164ee2997b44c82bb5080de06d69253871d
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,143,1,0.06039021,1546002919,Regular,7b1eb4022b470cf239c17294062c49f739c2800c4f55556fc6c7c0cc64e63373
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,107,1,0.05980017,1546002919,Regular,5cbebb2d5fb155c0fdf9a14b7b6dd5eed5ddb5c7cec7756d6ee5d5c7ce2b9c58
9ad46297ac2e8127f8a35544336dc2becaf7b7c2f2f6199d1c594c5d003c9bdd,1,2,1,0.05979303,1542359908,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
9f0549af3ddbfd10e18fa15b0d60de81791c9c67dfdc34596b201cf99736c4ae,1,2,1,0.05979303,1541224838,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
7b1eb4022b470cf239c17294062c49f739c2800c4f55556fc6c7c0cc64e63373,1,2,1,0.06039021,1541209702,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
43e5d83cc72f93d1a687f9c4cb67b164ee2997b44c82bb5080de06d69253871d,1,2,1,0.05980018,1540506092,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
5cbebb2d5fb155c0fdf9a14b7b6dd5eed5ddb5c7cec7756d6ee5d5c7ce2b9c58,1,2,1,0.05980017,1540438062,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,-1,87,1,0.05980022,1540281701,Regular,898d76df4f769442318d1e6cdc00409b1490ff451641003e777fb873abe686f3
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,-1,52,1,0.05979998,1540281701,Regular,7e18ab9335562bf39b7659df3367c7a78a6e683718e885eb7d5c33ad93ccd4c9
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,-1,75,1,0.05980014,1540281701,Regular,6c5d0c1cb485737b47bacb7006308ae3518b07056826700cbe545cd88efbf2e2
e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96,-1,88,1,0.05980016,1540281701,Regular,393c9cbd99bdc4c36738a5e4a97325d5b25f3d0eaf61a92740f7de6621c2c679
e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96,-1,52,1,0.05980752,1540281701,Regular,7c7d954c5c2273156a90a1dd13174d50139dba0197404abbb490b48ac8459d4e
e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96,-1,94,1,0.05980752,1540281701,Regular,27eddd65b3fc457e07ebdbdba21909a9479258644e7f4e5f9e4b54d223673e7f
e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96,-1,63,1,0.05980753,1540281701,Regular,dd22ebe40df8a9a673a6f72727d2222be8e81dfdde1a63d99c5be4d1fd08a255
393c9cbd99bdc4c36738a5e4a97325d5b25f3d0eaf61a92740f7de6621c2c679,1,2,1,0.05980016,1540146416,Vote,e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96
6c5d0c1cb485737b47bacb7006308ae3518b07056826700cbe545cd88efbf2e2,1,2,1,0.05980014,1540019562,Vote,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
7e18ab9335562bf39b7659df3367c7a78a6e683718e885eb7d5c33ad93ccd4c9,1,2,1,0.05979998,1539944424,Vote,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
898d76df4f769442318d1e6cdc00409b1490ff451641003e777fb873abe686f3,1,2,1,0.05980022,1539806267,Vote,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
dd22ebe40df8a9a673a6f72727d2222be8e81dfdde1a63d99c5be4d1fd08a255,1,2,1,0.05980753,1539183398,Vote,e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96
27eddd65b3fc457e07ebdbdba21909a9479258644e7f4e5f9e4b54d223673e7f,1,2,1,0.05980752,1538196727,Vote,e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96
7c7d954c5c2273156a90a1dd13174d50139dba0197404abbb490b48ac8459d4e,1,2,1,0.05980752,1538169052,Vote,e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96
6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1,-1,38,1,0.05981488,1538141043,Regular,8b2bf1c8da89b9a26c91fd62bf69fc67519b92733bd9f9f130c6dfb669eb6bcc
f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93,-1,17,1,0.06100207,1538140747,Regular,31a127c5fb90e3846125c82985e66746fe701bf3b3f8a7c0665b0a31632f9627
8b2bf1c8da89b9a26c91fd62bf69fc67519b92733bd9f9f130c6dfb669eb6bcc,1,2,1,0.05981488,1537296802,Vote,6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1
bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f,-1,5,1,0.0604056,1536682313,Regular,edd223525b6d0169990a15adf2024abd0a6a3c2cbc84f87326e2b3275c418d0e
bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f,-1,17,1,0.06040561,1536682313,Regular,a25ecedb7011db84aae0ad751c6168477fae182447d09494dd4074e8209ba940
bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f,-1,25,1,0.05981488,1536682313,Regular,1dcfea5137e018a43b7ce36b1f2459a63c1ce6902e9f26f7220133ac9958225a
be4cda6d986c1e7e556e3cb7704dfbf40e20562d8392ca0afe089c97c4031652,-1,14,1,0.05981499,1536682313,Regular,8aa97c78c019f38516e7ff9757617c7fd1aa52893a644c3330f46f6f213761d7
31a127c5fb90e3846125c82985e66746fe701bf3b3f8a7c0665b0a31632f9627,1,2,1,0.06100207,1536646103,Vote,f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93
a25ecedb7011db84aae0ad751c6168477fae182447d09494dd4074e8209ba940,1,2,1,0.06040561,1536491958,Vote,bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f
1dcfea5137e018a43b7ce36b1f2459a63c1ce6902e9f26f7220133ac9958225a,1,2,1,0.05981488,1536270592,Vote,bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f
8aa97c78c019f38516e7ff9757617c7fd1aa52893a644c3330f46f6f213761d7,1,2,1,0.05981499,1536004094,Vote,be4cda6d986c1e7e556e3cb7704dfbf40e20562d8392ca0afe089c97c4031652
c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93,-1,38,1,0.06100966,1535791791,Regular,f35df8ad35e5bfe665b3963c910d355a1f7c00457262f11ef7ddebfed76046d0
c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93,-1,35,1,0.05982231,1535791791,Regular,776a3ca9bb3df546751abfb016aac82e7acf661de2300af0931a50a091e9e0c3
c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93,-1,20,1,0.05982261,1535791791,Regular,d35f308a89d354ffe46765a8fc2dd7bb4e320cd5614ed4d09d2f8bf447e15d73
c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93,-1,13,1,0.06041333,1535791791,Regular,f5c5145441bd2e9835ee02006a021035f077f0bb2e9469e07cd6db3dc74d3a45
c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93,-1,1,1,0.06041348,1535791791,Regular,6a0afffe8651bbf498415f7802fbc7ef330d5b15ff6031693aab8d4495c72206
edd223525b6d0169990a15adf2024abd0a6a3c2cbc84f87326e2b3275c418d0e,1,2,1,0.0604056,1535714244,Vote,bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f
6a0afffe8651bbf498415f7802fbc7ef330d5b15ff6031693aab8d4495c72206,1,2,1,0.06041348,1535673162,Vote,c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93
d35f308a89d354ffe46765a8fc2dd7bb4e320cd5614ed4d09d2f8bf447e15d73,1,2,1,0.05982261,1535581493,Vote,c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93
f5c5145441bd2e9835ee02006a021035f077f0bb2e9469e07cd6db3dc74d3a45,1,2,1,0.06041333,1535376606,Vote,c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93
f35df8ad35e5bfe665b3963c910d355a1f7c00457262f11ef7ddebfed76046d0,1,2,1,0.06100966,1535301519,Vote,c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93
776a3ca9bb3df546751abfb016aac82e7acf661de2300af0931a50a091e9e0c3,1,2,1,0.05982231,1535244831,Vote,c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,57,1,0.06041328,1535221753,Regular,62aee3c0f605f01553416405e2f69668209072b79c8e8ca5ae680b703f89fd90
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,11,1,0.05982241,1535221753,Regular,42ec4e79c884a53b0796cdbe1362e419193fd4b788bacee35f1e23d744f1f01b
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,41,1,0.06041346,1535221753,Regular,75207db74d8ef7c34b0dd0625edb4b0040341c299cbfddcc69f8de875c17a362
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,51,1,0.06041342,1535221753,Regular,5a489cb4e44c21f95035e38d9c50dee981d5adf5395b2aa43af09c876cec0f7f
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,64,1,0.06100966,1535221753,Regular,e624f2e82b3b89ff1e9452b1d800806c8d6ce96027753626d8d90941c751f0a2
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,75,1,0.06293298,1535221753,Regular,39da2d2e5b53e30ea51870979008c2505818a84f0e9d7a6db61d50305b78dcbf
ccf893d513593a73339e3da26e4119cbb44999fe4232386064562031da719b2c,-1,13,1,0.06100966,1535221753,Regular,3c7508729104be0e5464951a036796865b7fa4e7e74ba855b641c82a774a75f9
62aee3c0f605f01553416405e2f69668209072b79c8e8ca5ae680b703f89fd90,1,2,1,0.06041328,1534789064,Vote,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
42ec4e79c884a53b0796cdbe1362e419193fd4b788bacee35f1e23d744f1f01b,1,2,1,0.05982241,1534718130,Vote,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
75207db74d8ef7c34b0dd0625edb4b0040341c299cbfddcc69f8de875c17a362,1,2,1,0.06041346,1534655969,Vote,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
3c7508729104be0e5464951a036796865b7fa4e7e74ba855b641c82a774a75f9,1,2,1,0.06100966,1534509297,Vote,ccf893d513593a73339e3da26e4119cbb44999fe4232386064562031da719b2c
39da2d2e5b53e30ea51870979008c2505818a84f0e9d7a6db61d50305b78dcbf,1,0,1,0.06293298,1534397484,Revocation,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
5a489cb4e44c21f95035e38d9c50dee981d5adf5395b2aa43af09c876cec0f7f,1,2,1,0.06041342,1534368388,Vote,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
e624f2e82b3b89ff1e9452b1d800806c8d6ce96027753626d8d90941c751f0a2,1,2,1,0.06100966,1534278463,Vote,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19,-1,30,1,0.06042157,1533854745,Regular,733698bf9064c25aa0b3fdb93eb6bd9f13a3deab34121fd8480ef52de971e0c3
71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19,-1,7,1,0.06042099,1533854745,Regular,b9ed796b15760ad0b79e79c6fe4bbd69216136dc55afe3ee2bb9370e6a1cac80
71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19,-1,27,1,0.06101754,1533854745,Regular,32491e7918d3f45d91d9820dd953d997c1ba2a8d79b9d2039db85dc3593b90bd
71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19,-1,44,1,0.06042154,1533854745,Regular,6ae83d2b7089d2b826f429ee843970b97df117bc0ba86b50262b0fecdba1eee4
32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def,-1,27,1,0.06042143,1533854387,Regular,2f0198b60e175b5d9f2f56a0bf613ad9675b2247df3bd8043ec8b73b3f2ceb47
32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def,-1,9,1,0.06102463,1533854387,Regular,dac1611fb4116ba64c9db91d697565e39d3000b484bd2895c208313bde2c2b24
32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def,-1,14,1,0.061017,1533854387,Regular,9824c928dba1db5c3a606743d364b7185c07e18088a89aacfe03f43fe3ecd72a
32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def,-1,23,1,0.06101698,1533854387,Regular,432deb2d24d54c4640e40fde8bf2c65877708a0cc356d111d9ae5252fa6b5e40
32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def,-1,29,1,0.06101704,1533854387,Regular,f74c70d5346fae83f9301d47f829e4b211f23eff506f9fb0c00d23ba1e9a1c49
32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def,-1,28,1,0.06101732,1533854387,Regular,7360c5738c71f1767e5609586e2b3ff06ae4c2bf18cb44bad39e4791960a4e48
6ae83d2b7089d2b826f429ee843970b97df117bc0ba86b50262b0fecdba1eee4,1,2,1,0.06042154,1533316140,Vote,71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19
2f0198b60e175b5d9f2f56a0bf613ad9675b2247df3bd8043ec8b73b3f2ceb47,1,2,1,0.06042143,1533072163,Vote,32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def
7360c5738c71f1767e5609586e2b3ff06ae4c2bf18cb44bad39e4791960a4e48,1,2,1,0.06101732,1533030808,Vote,32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def
733698bf9064c25aa0b3fdb93eb6bd9f13a3deab34121fd8480ef52de971e0c3,1,2,1,0.06042157,1532955674,Vote,71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19
9824c928dba1db5c3a606743d364b7185c07e18088a89aacfe03f43fe3ecd72a,1,2,1,0.061017,1532806231,Vote,32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def
32491e7918d3f45d91d9820dd953d997c1ba2a8d79b9d2039db85dc3593b90bd,1,2,1,0.06101754,1532753841,Vote,71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19
b9ed796b15760ad0b79e79c6fe4bbd69216136dc55afe3ee2bb9370e6a1cac80,1,2,1,0.06042099,1532670816,Vote,71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19
f74c70d5346fae83f9301d47f829e4b211f23eff506f9fb0c00d23ba1e9a1c49,1,2,1,0.06101704,1532625289,Vote,32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def
432deb2d24d54c4640e40fde8bf2c65877708a0cc356d111d9ae5252fa6b5e40,1,2,1,0.06101698,1532501481,Vote,32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def
dac1611fb4116ba64c9db91d697565e39d3000b484bd2895c208313bde2c2b24,1,2,1,0.06102463,1531684245,Vote,32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def
df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703,-1,23,1,0.06409449,1531521195,Regular,89ea2590d7ba5c82ad880fcf0170387d5656ba46cb67be56ecc6130d510d51ac
df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703,-1,1,1,0.06102507,1531521195,Regular,804ff6eb078f34c4fb37d1ef74e0b902e702fe17a48da7479a36f16d7056e21d
804ff6eb078f34c4fb37d1ef74e0b902e702fe17a48da7479a36f16d7056e21d,1,2,1,0.06102507,1531235001,Vote,df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703
