tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e600bc7e7c552e79015a3a0036f4efef6878ded0a9f14d686bca510fde4a0809,1,9,1,2.66064147,1543839115,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
4bfa97c0d994c3953a1dd5e637c8672855d34bb2d3d9d7c545922ce95337455b,-1,0,1,2.63787824,1543596567,Regular,1f3abce9424c7d75cf4ea6aff4abed5d8d4b0064e3d2bd67a0dea2d136ea7e1e
1f3abce9424c7d75cf4ea6aff4abed5d8d4b0064e3d2bd67a0dea2d136ea7e1e,1,2,1,2.63787824,1543595880,Regular,4bfa97c0d994c3953a1dd5e637c8672855d34bb2d3d9d7c545922ce95337455b
ab7de8bbb8339d5c490888ff637370de49140f9f8662e9e7958ac217515831b9,-1,15,1,2.79429833,1543473575,Regular,607ce03b60e7f40dab10cb50b5d1a43b083bf6e3f10c8a63dabc071e47c1fcba
607ce03b60e7f40dab10cb50b5d1a43b083bf6e3f10c8a63dabc071e47c1fcba,1,6,1,2.79429833,1543439198,Regular,ab7de8bbb8339d5c490888ff637370de49140f9f8662e9e7958ac217515831b9
de346cf093b3cd61dbd3ae040ac4db65d19eeac3ed60c04137f872c2575e75f4,-1,3,1,2.97429541,1543130671,Regular,d671960fea36eec9c0907fa7703403e6ede4bb6f72fc30f8ddb9d7c5c986190d
d671960fea36eec9c0907fa7703403e6ede4bb6f72fc30f8ddb9d7c5c986190d,1,14,1,2.97429541,1543128520,Regular,de346cf093b3cd61dbd3ae040ac4db65d19eeac3ed60c04137f872c2575e75f4
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,11,1,2.91353046,1542611493,Regular,018ea5dd3634ba4a2957b7d03b170d94b764ce5153c0f4df8293ff758d6ec25f
018ea5dd3634ba4a2957b7d03b170d94b764ce5153c0f4df8293ff758d6ec25f,1,10,1,2.91353046,1542604344,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
e1211a580f54f21e995277eae0b889432758d03221f673c231c1ee3b562de5fb,-1,8,1,2.49790399,1542207269,Regular,ac0768e04819fe6cbee437e4320320d7ae47fd6f5da3538c40edd531b91a70d4
ac0768e04819fe6cbee437e4320320d7ae47fd6f5da3538c40edd531b91a70d4,1,6,1,2.49790399,1542181311,Regular,e1211a580f54f21e995277eae0b889432758d03221f673c231c1ee3b562de5fb
a92e4ef65fe6af1cdc30abbf07acfb3d53c72f62eebdf542ebaf3180a2008d0c,-1,7,1,2.72235628,1541497332,Regular,4f7a837a0d6d3d4df5858c5763179cada6d4335c3d43b12c4f8a2af4245b944a
4f7a837a0d6d3d4df5858c5763179cada6d4335c3d43b12c4f8a2af4245b944a,1,14,1,2.72235628,1541489022,Regular,a92e4ef65fe6af1cdc30abbf07acfb3d53c72f62eebdf542ebaf3180a2008d0c
24dc616da39f8b1eca16950ae3e0ebaaf4cc15cb0467f9d45eb90968549eca47,-1,1,1,2.49895096,1540780105,Regular,e57559a4b545a734397250c83b216569890591fb805a0a845dc1055878d32f88
e57559a4b545a734397250c83b216569890591fb805a0a845dc1055878d32f88,1,0,1,2.49895096,1540779111,Regular,24dc616da39f8b1eca16950ae3e0ebaaf4cc15cb0467f9d45eb90968549eca47
2ef2940521d6a4c5563f38deb0c6ebef4588552b08d76ece946fcd72106a8022,-1,1,1,2.00141006,1540274252,Regular,60ba2f32fe2d07ca7068fce121e837a131b71e4b3075e008163f681643e5ce5a
60ba2f32fe2d07ca7068fce121e837a131b71e4b3075e008163f681643e5ce5a,1,6,1,2.00141006,1540249564,Regular,2ef2940521d6a4c5563f38deb0c6ebef4588552b08d76ece946fcd72106a8022
571c8453c0d2c37beca5958a54a51155cd46a687533e5918c08273ea522448f6,-1,9,1,2.20506934,1540080496,Regular,4560dc2b35998d2a3a10862a284d00906d9935f16a228766ecfc5b9f0ea6c063
4560dc2b35998d2a3a10862a284d00906d9935f16a228766ecfc5b9f0ea6c063,1,14,1,2.20506934,1540079082,Regular,571c8453c0d2c37beca5958a54a51155cd46a687533e5918c08273ea522448f6
e6712b088ac3825459b92e515f747405a7f95655cd36e2eafca9f483cfb1e4ec,-1,6,1,2.07816757,1539804433,Regular,baf39e7592acf36d276581cc10d1baaa2a8df2b277836eebf803cf72fb095436
baf39e7592acf36d276581cc10d1baaa2a8df2b277836eebf803cf72fb095436,1,2,1,2.07816757,1539797998,Regular,e6712b088ac3825459b92e515f747405a7f95655cd36e2eafca9f483cfb1e4ec
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,88,1,4.72428487,1539626472,Regular,5ac811e7d0c4cad74e41b56a0815be9bb73e2e1b7c4d292ced2d6d9752eaebdd
f821d753c01dfc3a8573b8fd34ed78d1a403ba98d7abcd219fcbe9ea3063cc3f,-1,8,1,2.16801733,1539624465,Regular,c3b84afec7bf29815e8574e374d8ac40d72168b2f8938b2b599f340bb8b7ec6a
c3b84afec7bf29815e8574e374d8ac40d72168b2f8938b2b599f340bb8b7ec6a,1,15,1,2.16801733,1539590183,Regular,f821d753c01dfc3a8573b8fd34ed78d1a403ba98d7abcd219fcbe9ea3063cc3f
5ac811e7d0c4cad74e41b56a0815be9bb73e2e1b7c4d292ced2d6d9752eaebdd,1,1,1,4.72428487,1539564559,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
c26796425f9b9eb685ef6a24acd924588319b2075b316c09814380b7458dea38,-1,9,1,5.05663692,1538918650,Regular,9b21df16fa20963a948d5691b5b6163d56bbe8d42e2cfefae7b1c5f49780e391
9b21df16fa20963a948d5691b5b6163d56bbe8d42e2cfefae7b1c5f49780e391,1,6,1,5.05663692,1538902274,Regular,c26796425f9b9eb685ef6a24acd924588319b2075b316c09814380b7458dea38
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,70,1,5.37603277,1538270554,Regular,d880c4add7a5e3ce5cea241e62fd1aed409e6819ffe1a7bfdd99dbc610caced8
d880c4add7a5e3ce5cea241e62fd1aed409e6819ffe1a7bfdd99dbc610caced8,1,9,1,5.37603277,1538181148,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489,-1,4,1,5.17537337,1537681895,Regular,67f9f504dcad16a46ee4b70e3957a481d5733fcac7c94683c15b2795472e1650
67f9f504dcad16a46ee4b70e3957a481d5733fcac7c94683c15b2795472e1650,1,3,1,5.17537337,1537680871,Regular,f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489
e4cf2e4f5b1196e27ef6c2a677e1ded2334171d8576e47ac32fc166a14627ff5,-1,4,1,5.49770685,1537298226,Regular,1178498e7bc548c4c04483f94450a22c3b546302bbe5a8224074dd9535af0731
1178498e7bc548c4c04483f94450a22c3b546302bbe5a8224074dd9535af0731,1,12,1,5.49770685,1537284404,Regular,e4cf2e4f5b1196e27ef6c2a677e1ded2334171d8576e47ac32fc166a14627ff5
1d805678bf17683a483db1ef559f2496998cc4b00c31741ea4f97b3c57784f0b,-1,4,1,5.1717718,1537043576,Regular,1bfde413487aec17a038808542477a4d8af5f37ff4542a543d09826e97297419
1bfde413487aec17a038808542477a4d8af5f37ff4542a543d09826e97297419,1,0,1,5.1717718,1537040924,Regular,1d805678bf17683a483db1ef559f2496998cc4b00c31741ea4f97b3c57784f0b
be00211339303e9e57c8f322d542aa9e81e3cfed63533ce23457a0a9679a72b2,-1,7,1,5.33867019,1536862210,Regular,04b0b85a34628e33f3746e13cd4c9099d3d0e71b1b00cd35fe92e8c17b5ac97b
04b0b85a34628e33f3746e13cd4c9099d3d0e71b1b00cd35fe92e8c17b5ac97b,1,10,1,5.33867019,1536855945,Regular,be00211339303e9e57c8f322d542aa9e81e3cfed63533ce23457a0a9679a72b2
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,379,1,5.02713455,1536528052,Regular,02103fe6897730ffcfb4b42a7dbb5de674ec4769ae0b6f4635a18745432c63ed
5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0,-1,2,1,5.2750358,1536106907,Regular,173e6bc75bf2746139fb5bebcfc3c0320b1a79eddf27eca756c86edf62d67dbb
173e6bc75bf2746139fb5bebcfc3c0320b1a79eddf27eca756c86edf62d67dbb,1,0,1,5.2750358,1536094625,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,73,1,5.11222452,1535705385,Regular,962670fde2abd3bd967978ddba467d4652b5601f30a3759649cc1779de1e41aa
962670fde2abd3bd967978ddba467d4652b5601f30a3759649cc1779de1e41aa,1,0,1,5.11222452,1535476731,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed,-1,23,1,5.32369862,1535378101,Regular,6f26c51e613d506335df7331427234a04a3680cfa95efe30af926097243624b5
6f26c51e613d506335df7331427234a04a3680cfa95efe30af926097243624b5,1,8,1,5.32369862,1535353972,Regular,e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed
bdb53e4300c70eac0e83fe39c0314fc5a80bc340c2714fde6657ab187b79d729,-1,8,1,5.59939453,1535057090,Regular,a0cd86a43bc2cc876fba574c5814e1a6c5ff83beb9f2f6abe6047ef614abccb4
a0cd86a43bc2cc876fba574c5814e1a6c5ff83beb9f2f6abe6047ef614abccb4,1,5,1,5.59939453,1535003126,Regular,bdb53e4300c70eac0e83fe39c0314fc5a80bc340c2714fde6657ab187b79d729
d589726606dda2394b9d37eb62cd4a1e037820d97ed3d0f99cc7aa649b6b452c,-1,2,1,5.13867469,1534780200,Regular,c6189845e8b3deaad2ec87f87f64d9b054824405ccde09698631a809f806f216
c6189845e8b3deaad2ec87f87f64d9b054824405ccde09698631a809f806f216,1,2,1,5.13867469,1534779525,Regular,d589726606dda2394b9d37eb62cd4a1e037820d97ed3d0f99cc7aa649b6b452c
2802736e894bbaecc9962c939745082c8275d476efe8b0bc7838924b1b27c9ae,-1,1,1,5.27334457,1534552654,Regular,6e02ff7c469225bdee34dc8f3632f5b79281c3f8fcc573605711896930c94dad
6e02ff7c469225bdee34dc8f3632f5b79281c3f8fcc573605711896930c94dad,1,8,1,5.27334457,1534508669,Regular,2802736e894bbaecc9962c939745082c8275d476efe8b0bc7838924b1b27c9ae
cb08020c0a40c8a31ecd43d714d53477ea99ff8470f17321bdc32a16c83ed006,-1,1,1,5.09599131,1534251181,Regular,85a305c31bbe1ee6a49225ff0024ecd9e744213ae3cacb1a6d1094503a8f97b3
85a305c31bbe1ee6a49225ff0024ecd9e744213ae3cacb1a6d1094503a8f97b3,1,8,1,5.09599131,1534232725,Regular,cb08020c0a40c8a31ecd43d714d53477ea99ff8470f17321bdc32a16c83ed006
1273c66bc329bdf1f6df4c9c773e969f61334b0e41ca93d107f36a3aa2e7d567,-1,8,1,5.02728502,1533802462,Regular,d15b05f2832b958d28d73d8fa6c8778725a46c00f18a2331db726cf5cdd4c01a
d15b05f2832b958d28d73d8fa6c8778725a46c00f18a2331db726cf5cdd4c01a,1,3,1,5.02728502,1533802232,Regular,1273c66bc329bdf1f6df4c9c773e969f61334b0e41ca93d107f36a3aa2e7d567
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,8,1,5.19458067,1533538826,Regular,186df6c8af0393334b6608049613e736060d473e7dd55c3dc22f614388e455bd
186df6c8af0393334b6608049613e736060d473e7dd55c3dc22f614388e455bd,1,2,1,5.19458067,1533436994,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08,-1,32,1,5.19549526,1533273826,Regular,f36911ff3848a00256ed912e313c46ae2239571882a4646ba3003f60f2bcbace
f36911ff3848a00256ed912e313c46ae2239571882a4646ba3003f60f2bcbace,1,6,1,5.19549526,1533222367,Regular,f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08
53f7cd79e6741a1cf77b02ddf0096831b06570ecfa1903a1cce70d1d223ea3fd,1,13,1,5.30279319,1533120559,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,14,1,5.03640222,1533015251,Regular,d4cc940d60638411143fc0321867373eb37dc759359255f068cf75ec2a7a52cf
d4cc940d60638411143fc0321867373eb37dc759359255f068cf75ec2a7a52cf,1,8,1,5.03640222,1532869204,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
02103fe6897730ffcfb4b42a7dbb5de674ec4769ae0b6f4635a18745432c63ed,1,7,1,5.02713455,1532497967,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6,-1,21,1,5.33368716,1532289734,Regular,f28cf8ec38bea845ae16e9a2b73d170d3bd3151b7896837d6c089740ec431c8c
f28cf8ec38bea845ae16e9a2b73d170d3bd3151b7896837d6c089740ec431c8c,1,6,1,5.33368716,1532279730,Regular,8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6
311cc93cea55f823c39f1e0c28b06f0cdc3052cb2aa4ed3bbff98f434cf294ca,-1,14,1,5.20183063,1532025134,Regular,36fb840b1793c370160e3c05fde644385915143db16d03238d761def049a4536
36fb840b1793c370160e3c05fde644385915143db16d03238d761def049a4536,1,6,1,5.20183063,1532021146,Regular,311cc93cea55f823c39f1e0c28b06f0cdc3052cb2aa4ed3bbff98f434cf294ca
eb15d71d51b425c0fb92fae67e189e0717122f3e4983496ead0227cc3afc9657,-1,9,1,5.2457703,1531703840,Regular,e82e54eae26b83a2fc8b69e4589077ac9d1a6a68aedb3c6ae0efcf772fb31d2c
e82e54eae26b83a2fc8b69e4589077ac9d1a6a68aedb3c6ae0efcf772fb31d2c,1,7,1,5.2457703,1531700851,Regular,eb15d71d51b425c0fb92fae67e189e0717122f3e4983496ead0227cc3afc9657
fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796,-1,1,1,5.08757653,1531388746,Regular,ae9ce568a2b04392169f12734fa91420e55c060b76b6f42e5a0c7d7603380501
ae9ce568a2b04392169f12734fa91420e55c060b76b6f42e5a0c7d7603380501,1,1,1,5.08757653,1531385476,Regular,fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,108,1,5.39186782,1531193586,Regular,1555f50b3b9224f9782fbbc428a7e8da70c0bbba51a5120586fa027a032493d1
35d302ea45582ab8849c4e2d2b95424e885a06d5054d73109c8b93df2fe6d60f,-1,9,1,5.07500435,1531185760,Regular,9d23ec34bd8fe9eb54efdef7b9b8a9f7aa467cd428068036e40f129f8e4e129f
9d23ec34bd8fe9eb54efdef7b9b8a9f7aa467cd428068036e40f129f8e4e129f,1,11,1,5.07500435,1531182797,Regular,35d302ea45582ab8849c4e2d2b95424e885a06d5054d73109c8b93df2fe6d60f
1555f50b3b9224f9782fbbc428a7e8da70c0bbba51a5120586fa027a032493d1,1,7,1,5.39186782,1531089021,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
f7e9d1c63c53e25aa68890b5b2a026b8733f09386dbcf2a472519d580820e5e7,-1,12,1,5.21823053,1530881336,Regular,afb9e35a954aa9d8fdbb583fd478f7191412db3d5973bac11a66ff759f27385c
afb9e35a954aa9d8fdbb583fd478f7191412db3d5973bac11a66ff759f27385c,1,6,1,5.21823053,1530862923,Regular,f7e9d1c63c53e25aa68890b5b2a026b8733f09386dbcf2a472519d580820e5e7
35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6,-1,27,1,5.13100297,1530674809,Regular,bc2391241b2c60364e10b2d4eb6be7ada2c78aae55648fa7e9efbba1f07fbe94
bc2391241b2c60364e10b2d4eb6be7ada2c78aae55648fa7e9efbba1f07fbe94,1,8,1,5.13100297,1530672945,Regular,35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6
d676688d51f6291c77afd61e88866f666f6b59cff8d72aadcc07a82cc72c2d50,-1,7,1,5.03591027,1530619752,Regular,766cf8140e4cd575877e3bbbe720b44792ba38ce72e65cf633519e8fb6e37b59
766cf8140e4cd575877e3bbbe720b44792ba38ce72e65cf633519e8fb6e37b59,1,6,1,5.03591027,1530615730,Regular,d676688d51f6291c77afd61e88866f666f6b59cff8d72aadcc07a82cc72c2d50
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,59,1,5.38794181,1530372931,Regular,4cc966f6fba01169af286adb956ddf1f01277f37e5b738b8bec98b3530c478f3
4cc966f6fba01169af286adb956ddf1f01277f37e5b738b8bec98b3530c478f3,1,15,1,5.38794181,1530369265,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
f4440d548be90f328fe7446697240982e96a00e59bc60ae13b80332e7c5e5354,-1,0,1,5.5098895,1530095404,Regular,9cc78fe7ffd8871564245762ff68c62c871f3bbf681cf58acd9a73d06f1bd8d8
9cc78fe7ffd8871564245762ff68c62c871f3bbf681cf58acd9a73d06f1bd8d8,1,1,1,5.5098895,1530092125,Regular,f4440d548be90f328fe7446697240982e96a00e59bc60ae13b80332e7c5e5354
abd850ac2566b56f93aa5f73f44a115c334716a2dc8f484b51e61e6feabd1523,-1,5,1,6.93288999,1529968276,Regular,1e60e5eba8242a2c1a7e3ec515a75e9876970a9e97c133c24d3a22d6e92dcbe9
1e60e5eba8242a2c1a7e3ec515a75e9876970a9e97c133c24d3a22d6e92dcbe9,1,10,1,6.93288999,1529952273,Regular,abd850ac2566b56f93aa5f73f44a115c334716a2dc8f484b51e61e6feabd1523
3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083,-1,51,1,5.26325786,1529806195,Regular,f9be2c961d98ac42a3fde2d0ead322279d1db975b1a00caac464fbcb4f8e31c6
f9be2c961d98ac42a3fde2d0ead322279d1db975b1a00caac464fbcb4f8e31c6,1,8,1,5.26325786,1529786528,Regular,3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083
0aaf1fa95d110a96ac6bd1987bb72592184d99fe89f3f78d43517321ffd52b25,-1,4,1,5.45259504,1529736769,Regular,f1e53da1117897d6a73129b92c588286228842ab430f65c1487fee965312c72a
f1e53da1117897d6a73129b92c588286228842ab430f65c1487fee965312c72a,1,4,1,5.45259504,1529735396,Regular,0aaf1fa95d110a96ac6bd1987bb72592184d99fe89f3f78d43517321ffd52b25
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,1,1,5.06102567,1529467182,Regular,1081b465f5797dcdadfc0a906c2991afd905e8b21157023f696f41fab3d1d30e
1081b465f5797dcdadfc0a906c2991afd905e8b21157023f696f41fab3d1d30e,1,5,1,5.06102567,1529466376,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
f62874107a5d2fedb0bce1a91de30d0cac73c4f4e7c3146c23673a4b0498c7cf,-1,2,1,5.15129758,1529406064,Regular,586e6b0dd7a7a49e20740ff2440d023bf7e199768823902fc76aa2c7860c076e
