tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54c03c95377eea233b4d97d66f31ae99ab4f70334f9f8346b39e848f90c8719e,-1,1,1,0.1945154,1635914315,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,136,1,0.1945154,1635911128,Regular,54c03c95377eea233b4d97d66f31ae99ab4f70334f9f8346b39e848f90c8719e
d6975f4de9f4a5a8c5d7dada277402c681b60b31c2d8276fa98a60e33b4bef1b,-1,4,1,0.18749874,1635828417,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,45,1,0.18749874,1635824079,Regular,d6975f4de9f4a5a8c5d7dada277402c681b60b31c2d8276fa98a60e33b4bef1b
744c6586ca4f249c7a46c4d8fa2501548312a0992ef28bacbf5cf39a83f9ad31,-1,5,1,0.19414555,1635745054,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,214,1,0.19414555,1635737794,Regular,744c6586ca4f249c7a46c4d8fa2501548312a0992ef28bacbf5cf39a83f9ad31
14088379c5492d8f0eb104f913c88c8986911b01923d97f8dbf2a6be74a3b09c,-1,9,1,0.1941219,1635658839,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,172,1,0.1941219,1635654574,Regular,14088379c5492d8f0eb104f913c88c8986911b01923d97f8dbf2a6be74a3b09c
a199c84ed5d921b510beb8b29766f3ac16d7e26a9f630eeb0dd51a949056be0d,-1,5,1,0.19946763,1635568029,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,59,1,0.19946763,1635562790,Regular,a199c84ed5d921b510beb8b29766f3ac16d7e26a9f630eeb0dd51a949056be0d
aaf6447b91d5aa149e8b72620f97219faed4876378812f2bc98439d334f6d9c7,-1,9,1,0.19796707,1635483364,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,83,1,0.19796707,1635478585,Regular,aaf6447b91d5aa149e8b72620f97219faed4876378812f2bc98439d334f6d9c7
a7d47be13af866ba8062b0019c0d9ee25bd264395f905074d5f5d09f28f9c145,-1,7,1,0.19034721,1635394148,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,23,1,0.19034721,1635390034,Regular,a7d47be13af866ba8062b0019c0d9ee25bd264395f905074d5f5d09f28f9c145
5e7fc32e612a95f29ea3a365efa683b3d251e881ea4fbf93195088eaa334669b,-1,6,1,0.19165321,1635305043,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,191,1,0.19165321,1635302484,Regular,5e7fc32e612a95f29ea3a365efa683b3d251e881ea4fbf93195088eaa334669b
91f855efcfbea020642015f3796e66d82252d2e5f85ddea2e59c8c44f92dc8b7,-1,3,1,0.22785543,1635232047,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,193,1,0.22785543,1635225241,Regular,91f855efcfbea020642015f3796e66d82252d2e5f85ddea2e59c8c44f92dc8b7
3a5300360d365853831195baad7de4441ec95a79e5015c0103cb0ed7e79762b2,-1,2,1,0.22718621,1635136272,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,61,1,0.22718621,1635133854,Regular,3a5300360d365853831195baad7de4441ec95a79e5015c0103cb0ed7e79762b2
b78ac7b28b422835168fddf01d611fd0b17452b629bff335708196f49e95d25a,-1,6,1,0.21283177,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,186,1,0.21283177,1635049878,Regular,b78ac7b28b422835168fddf01d611fd0b17452b629bff335708196f49e95d25a
6cd2d8d2177618b50265e70e97ac25befb417671318cb7015685ce8994dcfaf0,-1,2,1,0.19723789,1634964953,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,27,1,0.19723789,1634958575,Regular,6cd2d8d2177618b50265e70e97ac25befb417671318cb7015685ce8994dcfaf0
1814548773ef235f9d12802119689b6b9a3535e36683c3e2e4a118d68d89400f,-1,6,1,0.19766343,1634881940,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,105,1,0.19766343,1634876230,Regular,1814548773ef235f9d12802119689b6b9a3535e36683c3e2e4a118d68d89400f
0327dd4d14db6b4950a35fc86cf5fbe51c0176f09fe309b8d43ab46bcc5f80fc,-1,1,1,0.22167776,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,53,1,0.22167776,1634786359,Regular,0327dd4d14db6b4950a35fc86cf5fbe51c0176f09fe309b8d43ab46bcc5f80fc
70b4a93e27acd3ba0dd943b0693d12aee3d177bcd7321e68281b11a1b9bef9d2,-1,4,1,0.21594162,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,158,1,0.21594162,1634698480,Regular,70b4a93e27acd3ba0dd943b0693d12aee3d177bcd7321e68281b11a1b9bef9d2
e07c4c2068e10755c344d61c6fa100626ec35e3faaf381c9f96dae8c4ec2e0fb,-1,5,1,0.18935725,1634617803,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,147,1,0.18935725,1634613902,Regular,e07c4c2068e10755c344d61c6fa100626ec35e3faaf381c9f96dae8c4ec2e0fb
1ff1c885e78cc57293b923fab65f8ae6a0eea64867f2b9608daf7bac14f2aa78,-1,4,1,0.18975736,1634532862,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,28,1,0.18975736,1634529593,Regular,1ff1c885e78cc57293b923fab65f8ae6a0eea64867f2b9608daf7bac14f2aa78
4a06bab0cc38b369e763b724784615d8f85a10624bc3f6c97ffaf5bb02235f94,-1,5,1,0.23376169,1634448011,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,176,1,0.23376169,1634444178,Regular,4a06bab0cc38b369e763b724784615d8f85a10624bc3f6c97ffaf5bb02235f94
8a6a3794d8a91a9753ed94f826c196032a357791c7e36f974fe341a5dfed3e29,-1,0,1,0.2383861,1634361447,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,69,1,0.2383861,1634357883,Regular,8a6a3794d8a91a9753ed94f826c196032a357791c7e36f974fe341a5dfed3e29
b02e7016ab2412c252ce0879fed71c1768d9521ebe95fbe1a65adf8cb2557cf7,-1,6,1,0.23260781,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,90,1,0.23260781,1634268958,Regular,b02e7016ab2412c252ce0879fed71c1768d9521ebe95fbe1a65adf8cb2557cf7
92334cca92504e087a15c8ca483c112f4de0e2f5d266049deeca1d1e12169be9,-1,2,1,0.23144947,1634192352,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,186,1,0.23144947,1634184674,Regular,92334cca92504e087a15c8ca483c112f4de0e2f5d266049deeca1d1e12169be9
36ce37d342629f1cdf570818d4b19097ebc42341fb354afc9ec728aa121f921b,-1,5,1,0.22952136,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,126,1,0.22952136,1634097855,Regular,36ce37d342629f1cdf570818d4b19097ebc42341fb354afc9ec728aa121f921b
53a478c26082f7d655012c562202116d71a0f61aa6c66db620e7cc9a0e878b12,-1,8,1,0.2203634,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,72,1,0.2203634,1634006179,Regular,53a478c26082f7d655012c562202116d71a0f61aa6c66db620e7cc9a0e878b12
ae9a9f9cc84d95a764f2b14efe507abe0d9d68a63dfb9f12dff00fc325787817,-1,2,1,0.22919394,1633928565,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,9,1,0.22919394,1633922739,Regular,ae9a9f9cc84d95a764f2b14efe507abe0d9d68a63dfb9f12dff00fc325787817
779e519a5069c792daf75d76a335a8d6fae65168f37ffefacece3a7239c94b2a,-1,4,1,0.23770038,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,69,1,0.23770038,1633839905,Regular,779e519a5069c792daf75d76a335a8d6fae65168f37ffefacece3a7239c94b2a
1c314ab220402c5b428ec306893de1ba61bdd5d155dc7e7718bb8d157ee107c6,-1,0,1,0.24700994,1633754635,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,3,1,0.24700994,1633750133,Regular,1c314ab220402c5b428ec306893de1ba61bdd5d155dc7e7718bb8d157ee107c6
ce1be57a6f189bb8ac96a9ebe6930f4f797e2f596ee76db508f52f6b028c7e66,-1,8,1,0.24046158,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,10,1,0.24046158,1633665081,Regular,ce1be57a6f189bb8ac96a9ebe6930f4f797e2f596ee76db508f52f6b028c7e66
4b8f7ee5c919eff6260ea35b20925000bee14424042d9abe59ea196de05b048a,-1,8,1,0.21651083,1633583845,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,103,1,0.21651083,1633579618,Regular,4b8f7ee5c919eff6260ea35b20925000bee14424042d9abe59ea196de05b048a
7b996d17ae63a2b258a4f4bcec2fe92a60f6822d52edb296afe101c69fedac81,-1,3,1,0.20528918,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,140,1,0.20528918,1633493766,Regular,7b996d17ae63a2b258a4f4bcec2fe92a60f6822d52edb296afe101c69fedac81
a0eda6119c645f9e5397e12705b996941c426582d3c2b262d51ac2371babb483,-1,1,1,0.20663818,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,137,1,0.20663818,1633405038,Regular,a0eda6119c645f9e5397e12705b996941c426582d3c2b262d51ac2371babb483
b2ca872b503e3785e26497c0789d448d55d34197b0ec8c786b409d1a979be2dd,-1,4,1,0.20307834,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,132,1,0.20307834,1633314029,Regular,b2ca872b503e3785e26497c0789d448d55d34197b0ec8c786b409d1a979be2dd
7dad7c0876cbadd969844735544507d8d7d88f25d8a859283388a7de00b3c707,-1,6,1,0.20776844,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,130,1,0.20776844,1633231156,Regular,7dad7c0876cbadd969844735544507d8d7d88f25d8a859283388a7de00b3c707
c19de57b24c8bff9655a22e6898826fa2003789a20a11f641d0f087ee0103ccc,-1,5,1,0.19864089,1633154942,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,98,1,0.19864089,1633149470,Regular,c19de57b24c8bff9655a22e6898826fa2003789a20a11f641d0f087ee0103ccc
69f222f2718a990f67e1e96c330ed39f08f01956a7b79bdb48b2433aaf1a05bb,-1,4,1,0.17640866,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,146,1,0.17640866,1633053938,Regular,69f222f2718a990f67e1e96c330ed39f08f01956a7b79bdb48b2433aaf1a05bb
864e6cee14dfb0818e8bd0a4366c6f27bf784f196556a1db1243f97ca0b8d218,-1,0,1,0.18375548,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,71,1,0.18375548,1632970056,Regular,864e6cee14dfb0818e8bd0a4366c6f27bf784f196556a1db1243f97ca0b8d218
a8a141bc2167c1c2d49be35974eebcd9594bf7eb3c8ec81f2abec7ba08c84724,-1,4,1,0.23056376,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,10,1,0.23056376,1632889399,Regular,a8a141bc2167c1c2d49be35974eebcd9594bf7eb3c8ec81f2abec7ba08c84724
6b7e92a3705ff6545718c854269909cc69ffbb3921b05ff5dc097ecd49745238,-1,3,1,0.215279,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,119,1,0.215279,1632800261,Regular,6b7e92a3705ff6545718c854269909cc69ffbb3921b05ff5dc097ecd49745238
eb6c0d79c64a1dac0f9dbd68107c8d1713a1e78e5dcfc6a0f29ec6c398316148,-1,1,1,0.14218557,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,134,1,0.14218557,1632715617,Regular,eb6c0d79c64a1dac0f9dbd68107c8d1713a1e78e5dcfc6a0f29ec6c398316148
c82cb78254539abe43e4a3e5059e9441ed4251503315ce4a4af9ad1bceb9417f,-1,5,1,0.14104188,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,5,1,0.07375524,1632630381,Regular,3c5d6d1d3666be7749efb0212859f0b88aff2c8493ac02ff630202d4de29ad1c
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,165,1,0.14104188,1632545774,Regular,c82cb78254539abe43e4a3e5059e9441ed4251503315ce4a4af9ad1bceb9417f
b7130522597767f958f0f5a2fa572f8cb3644fa1d9268109670e8929b6e9bbc3,-1,4,1,0.15385588,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,20,1,0.15385588,1632453365,Regular,b7130522597767f958f0f5a2fa572f8cb3644fa1d9268109670e8929b6e9bbc3
