tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25afcc2d4f711679cff0285f5ae4654c7797123944a73fd80e51b1fc402ef46a,1,22,1,4.12516358,1658198377,Regular,df6f6e1e5152e2227e1c30f85c715b30e7fece3accb89b670a7dc75c240295aa
c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768,1,11,1,4.40627948,1658111367,Regular,edcd7016b093aa4a83b24a002a73781a9bdd7d5d9edf5208980498cee215cecb
79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7,1,4,1,4.19112724,1658025240,Regular,fb1f08c60077075f03bc7cf96faeb1e7666f023bd9e42e6487cbeb65433d5827
bf346bbf6b5116ddc6a414919598c38cb4039e6b342434d968ca4edd63583996,1,29,1,3.6266614,1657938732,Regular,30611cc6b0820494bda55e5a33c7c7ff50ada10b6e58792b9edbc84425fdb190
9b71889214637a5c50601b769641877cd9912e2d8dbf02352d0b1dca916ddfce,-1,5,1,3.92108223,1657916249,Regular,79c78d99a30f66b5fe78c56b728800464241d7d7390a3c146a8a3c62d89a0767
e09134053e226644613e8ea257dac859eed189c7abd8850b268b02298c857676,-1,1,1,23.75518782,1657914501,Regular,3f84847d89441f0354a7be6fc425c2483ac924b609810b9dd6fe59aec6fbd274
e09134053e226644613e8ea257dac859eed189c7abd8850b268b02298c857676,-1,4,1,3.34844221,1657914501,Regular,9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1
79c78d99a30f66b5fe78c56b728800464241d7d7390a3c146a8a3c62d89a0767,1,22,1,3.92108223,1657852494,Regular,9b71889214637a5c50601b769641877cd9912e2d8dbf02352d0b1dca916ddfce
5277324ad67d23878d77068e1fe8a6b8562063044f9953ff773972a45f132788,1,28,1,3.91593005,1657766424,Regular,e1750612c27b54dd53f2d247f8cdc0b35d444631c93bcd4fd509ef1ddbe21ecc
af36f7ad0a29d5ddb7e970e55a351f7a55cbe97b4b390a39517a2b8fa98f8b09,-1,3,1,3.63819143,1657722347,Regular,c4147fedc0ab87cb6f93ca9595e45dcb590e01a37a5a0cb5d4e99a0729a6f474
fe16950be0cfc197594168e076d82980979cfd4accfd234a9e32320dc41ccae7,-1,25,1,3.07263319,1657722347,Regular,58fa542d377894c94321cc2f52b4d75dcf6680f80c610c6027a07f8889ef189f
fe16950be0cfc197594168e076d82980979cfd4accfd234a9e32320dc41ccae7,-1,28,1,3.01025169,1657722347,Regular,344766981328daf9fde56d1e52e0b0f334db03badad95bd78e49f69c8a3697df
fe16950be0cfc197594168e076d82980979cfd4accfd234a9e32320dc41ccae7,-1,11,1,3.45160064,1657722347,Regular,55e4cf81a12f83bae635b430fd3486b73e4dfbc2558ceabf0310e42867154a9e
d6d0fe7201fd85078213186ab226ddf57e9942e7b70a4b7f8d4cf91c6ffeab70,-1,2,1,3.3394872,1657706272,Regular,9bbf0970f77721d7708070e98c5603cc9c91adb0ff4b3d519ad860d910102ec3
55e4cf81a12f83bae635b430fd3486b73e4dfbc2558ceabf0310e42867154a9e,1,8,1,3.45160064,1657679604,Regular,fe16950be0cfc197594168e076d82980979cfd4accfd234a9e32320dc41ccae7
58fa542d377894c94321cc2f52b4d75dcf6680f80c610c6027a07f8889ef189f,1,11,1,3.07263319,1657592968,Regular,fe16950be0cfc197594168e076d82980979cfd4accfd234a9e32320dc41ccae7
91aa50bd5564c3d01d571c6eb7051e9803e33ea3fa8c7641937cd1fb9f774266,-1,1,1,3.13097033,1657525265,Regular,3025b097f7f04f1eb25d190bbae9bd55646f60be61821d4d6d7ea9744b7785a3
344766981328daf9fde56d1e52e0b0f334db03badad95bd78e49f69c8a3697df,1,22,1,3.01025169,1657506489,Regular,fe16950be0cfc197594168e076d82980979cfd4accfd234a9e32320dc41ccae7
9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1,1,8,1,3.34844221,1657420089,Regular,e09134053e226644613e8ea257dac859eed189c7abd8850b268b02298c857676
77be952fa5afe18d0429a3caf8124587741bd7ef12942d47d7603ab2b29855e7,-1,1,1,18.66102265,1657369923,Regular,17c93a0bdb7e05e3fff016f4ee5ee961a40e4a3e7954e6385e17c5a8cca8202c
77be952fa5afe18d0429a3caf8124587741bd7ef12942d47d7603ab2b29855e7,-1,10,1,2.36827274,1657369923,Regular,4eeaa2a377fe457a1a3f4dbdefa32139d2a89eb438c33cff4ae682ea61d206e5
c4147fedc0ab87cb6f93ca9595e45dcb590e01a37a5a0cb5d4e99a0729a6f474,1,26,1,3.63819143,1657333727,Regular,af36f7ad0a29d5ddb7e970e55a351f7a55cbe97b4b390a39517a2b8fa98f8b09
9bbf0970f77721d7708070e98c5603cc9c91adb0ff4b3d519ad860d910102ec3,1,32,1,3.3394872,1657247562,Regular,d6d0fe7201fd85078213186ab226ddf57e9942e7b70a4b7f8d4cf91c6ffeab70
6966fc77a4bc94c01f7dc3c1021bd5feeefa23ec710f0116991fbad2f978422f,-1,0,1,3.39174797,1657219620,Regular,c69e2ee6181d41b3aace20b5d09a3c1b38ffac039af3596df9051d8e28ac75ba
6966fc77a4bc94c01f7dc3c1021bd5feeefa23ec710f0116991fbad2f978422f,-1,5,1,20.4213248,1657219620,Regular,31ed3af34fa3dfcacf58129551d2059559831a4fb386cca9329fa6b455a41b83
303dad0d4b020306d6645ae70cf939e2f0ba1d26cfe5b48945a2a3c61533998b,-1,4,1,2.95182169,1657161271,Regular,56cedf31e7c2bf11928fe15e65853e4c3edf5648934c8158924ff78a5cbf61de
303dad0d4b020306d6645ae70cf939e2f0ba1d26cfe5b48945a2a3c61533998b,-1,3,1,3.12970178,1657161271,Regular,29b6dea88fb6daaf59e7d967ea0cd6db547785a9a81e2d96a6f188e2692e2f17
29b6dea88fb6daaf59e7d967ea0cd6db547785a9a81e2d96a6f188e2692e2f17,1,22,1,3.12970178,1657160940,Regular,303dad0d4b020306d6645ae70cf939e2f0ba1d26cfe5b48945a2a3c61533998b
c69e2ee6181d41b3aace20b5d09a3c1b38ffac039af3596df9051d8e28ac75ba,1,23,1,3.39174797,1657074429,Regular,6966fc77a4bc94c01f7dc3c1021bd5feeefa23ec710f0116991fbad2f978422f
4eeaa2a377fe457a1a3f4dbdefa32139d2a89eb438c33cff4ae682ea61d206e5,1,25,1,2.36827274,1656988051,Regular,77be952fa5afe18d0429a3caf8124587741bd7ef12942d47d7603ab2b29855e7
56cedf31e7c2bf11928fe15e65853e4c3edf5648934c8158924ff78a5cbf61de,1,6,1,2.95182169,1656901783,Regular,303dad0d4b020306d6645ae70cf939e2f0ba1d26cfe5b48945a2a3c61533998b
a55731cab11d81e8f9d571ce23e0c545a90d3a22986346f520c4439553323283,-1,0,1,21.25399467,1656866017,Regular,795317869bb1f6150dceb989a432defe8f15eacbec78ec1fc886277191b2d7c1
a53f8ce048b65b69030244a4c6e8441a9b02a5d7ae0b670f13e89c206a55af46,-1,2,1,20.79387788,1656860727,Regular,3f15270f3cc666ab2c66b409a1e86a5c58d651158673a4ca46ee41088be259f6
29567dd78a82319a595ecf2d57e6238e8e9344d1675aaf8a4e0563635152a0d1,-1,3,1,18.11170614,1656854746,Regular,6f6b1a03c9862fcefda7c4d307da7ac80dcf206b9805e52bfc5141f12c470288
3025b097f7f04f1eb25d190bbae9bd55646f60be61821d4d6d7ea9744b7785a3,1,2,1,3.13097033,1656815238,Regular,91aa50bd5564c3d01d571c6eb7051e9803e33ea3fa8c7641937cd1fb9f774266
31ed3af34fa3dfcacf58129551d2059559831a4fb386cca9329fa6b455a41b83,1,24,1,20.4213248,1656729104,Regular,6966fc77a4bc94c01f7dc3c1021bd5feeefa23ec710f0116991fbad2f978422f
795317869bb1f6150dceb989a432defe8f15eacbec78ec1fc886277191b2d7c1,1,13,1,21.25399467,1656642983,Regular,a55731cab11d81e8f9d571ce23e0c545a90d3a22986346f520c4439553323283
ce6732cf9a8e6b45d546b7c1bb0faef20dfb0543b71cf9a203d4acd67b167f1c,-1,3,1,18.51424316,1656599693,Regular,ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea
c370677299db4a88472ebc87fb0041840b14ba74e2290c5d891b44e4a1177d7f,-1,0,1,18.27347781,1656599315,Regular,e09e0e5047b1f0f86949ce55996369dc76c4783bde4053ee0b0e47625a674f9c
e09e0e5047b1f0f86949ce55996369dc76c4783bde4053ee0b0e47625a674f9c,1,8,1,18.27347781,1656556029,Regular,c370677299db4a88472ebc87fb0041840b14ba74e2290c5d891b44e4a1177d7f
c673d73ccb86ee29fb821c48636676855601d3adac3cc10cf9ce20f3cfdbe3fc,-1,10,1,21.75809302,1656473224,Regular,0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38
17c93a0bdb7e05e3fff016f4ee5ee961a40e4a3e7954e6385e17c5a8cca8202c,1,13,1,18.66102265,1656469697,Regular,77be952fa5afe18d0429a3caf8124587741bd7ef12942d47d7603ab2b29855e7
0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38,1,14,1,21.75809302,1656383550,Regular,c673d73ccb86ee29fb821c48636676855601d3adac3cc10cf9ce20f3cfdbe3fc
bc1ac820bfb024baf8fbd07bfda91c9fad903717c7f21afb000732dd12bf3851,-1,0,1,22.03630423,1656365893,Regular,6be8528145ec1721ddd472bb5c5d6fd689b72dd39db61a56b2a90822dd63234f
bc1ac820bfb024baf8fbd07bfda91c9fad903717c7f21afb000732dd12bf3851,-1,1,1,21.08092472,1656365893,Regular,837a838af47d90db4e5e9befa4c99d1c6f6dbbebbe07c765ab81baeb6898327a
6be8528145ec1721ddd472bb5c5d6fd689b72dd39db61a56b2a90822dd63234f,1,28,1,22.03630423,1656297058,Regular,bc1ac820bfb024baf8fbd07bfda91c9fad903717c7f21afb000732dd12bf3851
825af920c8aab1c7549d144429607751bdf96d7586826a32c30c481fb4863d26,-1,1,1,19.00478774,1656273461,Regular,3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef
88ee3f29a9621e4728f6320a57ac777754f49dbd393a13c7f6c5b3e01bd14414,-1,4,1,16.81237711,1656250796,Regular,fcf2c67f4323227451be04aed06ea0a7cd59a2529e33618f755bc422ca27e410
71877211174901383a418546c202ee3e6054e13c34c6cbc196151c39cd540762,-1,1,1,19.34908353,1656242738,Regular,8e0969d9711f286c84936a8c38c3c1ca13d3a7f4b43f9e14c46c8582b468756a
71877211174901383a418546c202ee3e6054e13c34c6cbc196151c39cd540762,-1,3,1,17.10535562,1656242738,Regular,536a0a234f961b803b5dc88c8a643737885acad1a3439a995999af56f3f6a678
71877211174901383a418546c202ee3e6054e13c34c6cbc196151c39cd540762,-1,0,1,21.90629292,1656242738,Regular,3d7548434016e3a08a93e4cd521aa9a1e04e57d5969a363ec1ff015f6729c487
837a838af47d90db4e5e9befa4c99d1c6f6dbbebbe07c765ab81baeb6898327a,1,30,1,21.08092472,1656210478,Regular,bc1ac820bfb024baf8fbd07bfda91c9fad903717c7f21afb000732dd12bf3851
3f15270f3cc666ab2c66b409a1e86a5c58d651158673a4ca46ee41088be259f6,1,35,1,20.79387788,1656124306,Regular,a53f8ce048b65b69030244a4c6e8441a9b02a5d7ae0b670f13e89c206a55af46
8e0969d9711f286c84936a8c38c3c1ca13d3a7f4b43f9e14c46c8582b468756a,1,30,1,19.34908353,1656037693,Regular,71877211174901383a418546c202ee3e6054e13c34c6cbc196151c39cd540762
9b00ffd422c1267af0acf9b17dcba85d4fc74f12f4d193007c96d025d85617e1,-1,0,1,16.50846135,1655956619,Regular,91ffd7b010a59ccb0cfa900f6a91f1289d38d6cdfa609f955867359e2a94af84
3d7548434016e3a08a93e4cd521aa9a1e04e57d5969a363ec1ff015f6729c487,1,10,1,21.90629292,1655951260,Regular,71877211174901383a418546c202ee3e6054e13c34c6cbc196151c39cd540762
3f84847d89441f0354a7be6fc425c2483ac924b609810b9dd6fe59aec6fbd274,1,30,1,23.75518782,1655864935,Regular,e09134053e226644613e8ea257dac859eed189c7abd8850b268b02298c857676
6103c49b3b227a5eac2554d3ba34a200d22e88939293cd8c7e326fd72235dbc2,-1,0,1,19.62689858,1655824902,Regular,7415afc52457b740c3ccb915d6a042af86fc573bd3396ea74d766a127911dd7e
ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea,1,20,1,18.51424316,1655778500,Regular,ce6732cf9a8e6b45d546b7c1bb0faef20dfb0543b71cf9a203d4acd67b167f1c
536a0a234f961b803b5dc88c8a643737885acad1a3439a995999af56f3f6a678,1,1,1,17.10535562,1655692525,Regular,71877211174901383a418546c202ee3e6054e13c34c6cbc196151c39cd540762
6f6b1a03c9862fcefda7c4d307da7ac80dcf206b9805e52bfc5141f12c470288,1,32,1,18.11170614,1655605849,Regular,29567dd78a82319a595ecf2d57e6238e8e9344d1675aaf8a4e0563635152a0d1
c833bfc90b6ee65a5ded6266194924822745abee605b2926ce4604a4865591d3,-1,0,1,17.12304232,1655540772,Regular,4c2c1cf621026e1c9186dac4a5d4e19cca31b48268184a8a1130a7f097718688
7415afc52457b740c3ccb915d6a042af86fc573bd3396ea74d766a127911dd7e,1,25,1,19.62689858,1655519474,Regular,6103c49b3b227a5eac2554d3ba34a200d22e88939293cd8c7e326fd72235dbc2
91ffd7b010a59ccb0cfa900f6a91f1289d38d6cdfa609f955867359e2a94af84,1,14,1,16.50846135,1655433063,Regular,9b00ffd422c1267af0acf9b17dcba85d4fc74f12f4d193007c96d025d85617e1
fcf2c67f4323227451be04aed06ea0a7cd59a2529e33618f755bc422ca27e410,1,7,1,16.81237711,1655346681,Regular,88ee3f29a9621e4728f6320a57ac777754f49dbd393a13c7f6c5b3e01bd14414
4c2c1cf621026e1c9186dac4a5d4e19cca31b48268184a8a1130a7f097718688,1,4,1,17.12304232,1655260197,Regular,c833bfc90b6ee65a5ded6266194924822745abee605b2926ce4604a4865591d3
cb511d13d2c86d3240703df41477eda053ed6fd1b4d48017f47456e88d84442a,-1,14,1,16.67730111,1655231662,Regular,8e811e20d5200e57b3b36a1412d08a87817e525fd6fbbd8cc652b72c993f4373
cb511d13d2c86d3240703df41477eda053ed6fd1b4d48017f47456e88d84442a,-1,19,1,16.51391214,1655231662,Regular,afe4523244744ff81ce6214da3029f5d85f525d2fb98e87280fec8e4b74dc18a
be6af9b9618577989a55660d080bb26d9076b847f0c0e2845080dedf5d5da832,-1,0,1,16.71209996,1655209686,Regular,31fe935d590b13ddbc183190bcfde9eb9ec6f07a31de597af327cdbb4d5ad091
b1f514d7e331a6f17e9d150c7daf93ece87dd4ef2d826ae5fc7a26cc24c754ea,-1,8,1,16.39838773,1655196641,Regular,9661e9842ae4af3b5964305f455d7a661620bb8cd7700cc3b192d240ca0bc2ef
31fe935d590b13ddbc183190bcfde9eb9ec6f07a31de597af327cdbb4d5ad091,1,20,1,16.71209996,1655173633,Regular,be6af9b9618577989a55660d080bb26d9076b847f0c0e2845080dedf5d5da832
4ded63e6b9c445da82e780f01fd175752168b449ad76932f0ded29e70dc0f4a3,-1,0,1,16.67131025,1655155200,Regular,f31d5d5c276e5c9cf9e6b2caf9828ce74e18f4cc3fbf7ee2ddfebe454c4c1a55
c056f517af900e1687b020b26e44457d23649ff2d170b9222c26e6cf534a9a9c,-1,4,1,16.85080201,1655143917,Regular,942763947d73779976b0f790bbdfbe34662381d32b03d9f1a14d580453903466
c056f517af900e1687b020b26e44457d23649ff2d170b9222c26e6cf534a9a9c,-1,2,1,18.03426909,1655143917,Regular,6f015adf090481996a61b747048f8697221a2040652fa895b320c2739ef0dfee
1d6176c850c7b8dec687347bc9f4d902d081be3467f0b189136cb45f20f7cba2,-1,0,1,16.36542283,1655133969,Regular,2d7d43d2fa1f87c9508baa29240acc5b4cb793e1c40f123978583358a8959f78
1d6176c850c7b8dec687347bc9f4d902d081be3467f0b189136cb45f20f7cba2,-1,7,1,16.14417455,1655133969,Regular,e30fea4c8cb563b22718269209ebb45822c3c8606fbbe0ef08466d000dbb40a0
8ab94069fd631783a902511c257f94d718f6d764f610822f6eea96ae04af703b,-1,2,1,20.67003182,1655132864,Regular,95cb35f8d0562b1a881b9105ad14e40611f80e095362670cb6b0a04dec986d26
d3016fe108bd67351a34a4ebb4333cecc1b31e2a9f6a7b2a1550b13d8ada3c4f,-1,0,1,16.96695456,1655126403,Regular,c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3
e58f714bbecfa54610d4ebb272b0861d37a69dfbcaa9708f7d30594ce1b7f91b,-1,1,1,16.75974938,1655122083,Regular,def4e98cc2658cd7720a86f1f442054d2af7a6db8ffb7e6d475011163cbbc6a9
133360ee0cae997aa147dc82a6b0cecf0b272a3a3cc4c71975347712af984725,-1,0,1,16.45206199,1655115005,Regular,fcbc9a29e035c3a8ec11ed3af5b3290990c754847a97ab729dc82e186fe9b8d2
c8981d3f661ff70dfbdc6abf5c83ecdcfe93a20e8894f1a51778018cb82b0db6,-1,5,1,21.05778258,1655112171,Regular,978ba259709b842b1d024740357648c606aabf993cf931638575a3810e409a50
def4e98cc2658cd7720a86f1f442054d2af7a6db8ffb7e6d475011163cbbc6a9,1,10,1,16.75974938,1655088228,Regular,e58f714bbecfa54610d4ebb272b0861d37a69dfbcaa9708f7d30594ce1b7f91b
f31d5d5c276e5c9cf9e6b2caf9828ce74e18f4cc3fbf7ee2ddfebe454c4c1a55,1,29,1,16.67131025,1655000885,Regular,4ded63e6b9c445da82e780f01fd175752168b449ad76932f0ded29e70dc0f4a3
2d7d43d2fa1f87c9508baa29240acc5b4cb793e1c40f123978583358a8959f78,1,14,1,16.36542283,1654914574,Regular,1d6176c850c7b8dec687347bc9f4d902d081be3467f0b189136cb45f20f7cba2
8173bc619d900f527166e447d66368177d0013daafac5549fcccd129bd8d1603,-1,0,1,18.45174009,1654860431,Regular,9c908e627e88224fc0405ffc40fc4bbfbaf6e339fe4414ad0baeae8771bd4eac
c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3,1,3,1,16.96695456,1654828472,Regular,d3016fe108bd67351a34a4ebb4333cecc1b31e2a9f6a7b2a1550b13d8ada3c4f
9c908e627e88224fc0405ffc40fc4bbfbaf6e339fe4414ad0baeae8771bd4eac,1,30,1,18.45174009,1654742468,Regular,8173bc619d900f527166e447d66368177d0013daafac5549fcccd129bd8d1603
6f015adf090481996a61b747048f8697221a2040652fa895b320c2739ef0dfee,1,0,1,18.03426909,1654655245,Regular,c056f517af900e1687b020b26e44457d23649ff2d170b9222c26e6cf534a9a9c
ac4afab13712d9a0163c66d1effd491f889e7e0da8f0da377915e804b50a8235,-1,8,1,17.35707106,1654649068,Regular,e0445d0ec6e83864e617ab00ac50d078c136058f7b5040e8e0b61bd634c35e6a
53a76f3e32841a0cccc771402ce5f078553d44634ee199d79c0b295fdbe48e24,-1,5,1,21.42229058,1654599828,Regular,3f65d441adcfb1291b82adfdc532f9c7ea68d5a214773349c6fe0122f367b52c
e30fea4c8cb563b22718269209ebb45822c3c8606fbbe0ef08466d000dbb40a0,1,33,1,16.14417455,1654569312,Regular,1d6176c850c7b8dec687347bc9f4d902d081be3467f0b189136cb45f20f7cba2
23976613560c669465a37c1aeb2b6660459d3508430ef7409b3c25ec94b6a639,-1,11,1,17.85165475,1654494338,Regular,173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574
173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574,1,38,1,17.85165475,1654482532,Regular,23976613560c669465a37c1aeb2b6660459d3508430ef7409b3c25ec94b6a639
3503fb1267d5cf66a2bde0ef9153edd6ad5309989e286f67585bef665aac2e72,-1,10,1,15.90744419,1654410891,Regular,9de36df9cec443d11b79e9881ef49cc3ce83b8c781333863470dc06b62cadb1d
3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef,1,5,1,19.00478774,1654396363,Regular,825af920c8aab1c7549d144429607751bdf96d7586826a32c30c481fb4863d26
942763947d73779976b0f790bbdfbe34662381d32b03d9f1a14d580453903466,1,34,1,16.85080201,1654309660,Regular,c056f517af900e1687b020b26e44457d23649ff2d170b9222c26e6cf534a9a9c
fae2cc255baf2f92c68e85c5e293f6662383d88069b7ea29fd9be26605467bf9,-1,6,1,15.47016651,1654271065,Regular,7ad7409864b7299545b369b930f2bf557a4e231b7d69f65d10fb95fd1bc9c403
fae2cc255baf2f92c68e85c5e293f6662383d88069b7ea29fd9be26605467bf9,-1,5,1,17.99446162,1654271065,Regular,ffa977a9049793fcd26407c1bf1d6c7f627466f67906ad103454b2b8c7797bd2
e0445d0ec6e83864e617ab00ac50d078c136058f7b5040e8e0b61bd634c35e6a,1,43,1,17.35707106,1654223441,Regular,ac4afab13712d9a0163c66d1effd491f889e7e0da8f0da377915e804b50a8235
ffa977a9049793fcd26407c1bf1d6c7f627466f67906ad103454b2b8c7797bd2,1,29,1,17.99446162,1654137065,Regular,fae2cc255baf2f92c68e85c5e293f6662383d88069b7ea29fd9be26605467bf9
afe4523244744ff81ce6214da3029f5d85f525d2fb98e87280fec8e4b74dc18a,1,30,1,16.51391214,1654050947,Regular,cb511d13d2c86d3240703df41477eda053ed6fd1b4d48017f47456e88d84442a
7ad7409864b7299545b369b930f2bf557a4e231b7d69f65d10fb95fd1bc9c403,1,8,1,15.47016651,1653964173,Regular,fae2cc255baf2f92c68e85c5e293f6662383d88069b7ea29fd9be26605467bf9
e29d100e36ebe7986e77dc6d655db342e74de140366d0fe954caa117b7695de8,-1,1,1,14.10819124,1653959182,Regular,e4146b2b5c86459aca5495b5323f41b7655bc4cf17874944f90f222957779ca4
8e811e20d5200e57b3b36a1412d08a87817e525fd6fbbd8cc652b72c993f4373,1,38,1,16.67730111,1653878163,Regular,cb511d13d2c86d3240703df41477eda053ed6fd1b4d48017f47456e88d84442a
84b48c4c275da8490e6fe42d263ab1bc4e2cf52416388ea3e613de0fb4a19827,-1,12,1,19.56733855,1653873852,Regular,33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d
84b48c4c275da8490e6fe42d263ab1bc4e2cf52416388ea3e613de0fb4a19827,-1,11,1,15.14425883,1653873852,Regular,474865468b46e46fcaf6ab988cf2ecdd7e758bc6f3cdd58ac56abd8c2834e793
9661e9842ae4af3b5964305f455d7a661620bb8cd7700cc3b192d240ca0bc2ef,1,27,1,16.39838773,1653791647,Regular,b1f514d7e331a6f17e9d150c7daf93ece87dd4ef2d826ae5fc7a26cc24c754ea
9de36df9cec443d11b79e9881ef49cc3ce83b8c781333863470dc06b62cadb1d,1,32,1,15.90744419,1653704830,Regular,3503fb1267d5cf66a2bde0ef9153edd6ad5309989e286f67585bef665aac2e72
e4146b2b5c86459aca5495b5323f41b7655bc4cf17874944f90f222957779ca4,1,44,1,14.10819124,1653618729,Regular,e29d100e36ebe7986e77dc6d655db342e74de140366d0fe954caa117b7695de8
fcbc9a29e035c3a8ec11ed3af5b3290990c754847a97ab729dc82e186fe9b8d2,1,21,1,16.45206199,1653532092,Regular,133360ee0cae997aa147dc82a6b0cecf0b272a3a3cc4c71975347712af984725
978ba259709b842b1d024740357648c606aabf993cf931638575a3810e409a50,1,22,1,21.05778258,1653446207,Regular,c8981d3f661ff70dfbdc6abf5c83ecdcfe93a20e8894f1a51778018cb82b0db6
3f65d441adcfb1291b82adfdc532f9c7ea68d5a214773349c6fe0122f367b52c,1,13,1,21.42229058,1653359664,Regular,53a76f3e32841a0cccc771402ce5f078553d44634ee199d79c0b295fdbe48e24
1ea612e3115ef45e430fd12b459ec1cf465764d83ff355f56fe33e47dcf5900c,-1,3,1,16.05968817,1653358671,Regular,12cef9644342495799c6af3d11c145a9e97eef8d5a781c08637a1a2330138d96
