tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f7e20555f341794047c496ee101819812734a5936cf8dde7c571cac3d8b591,1,17,1,0.18103367,1672463328,Regular,12cd33b45f72fc670b07a8320d5c913760d0d914eba662b38c688a6a3c61035b
7bd12d7440069361a4e47400f32938772b527b1aa62c3411c18969b36fee9273,-1,20,1,0.17534909,1672357238,Regular,6620d4e31eee9f3f8f69d96b66ab23c8e09ac2e8f55d910d81269d884f176b41
6620d4e31eee9f3f8f69d96b66ab23c8e09ac2e8f55d910d81269d884f176b41,1,14,1,0.17534909,1672291497,Regular,7bd12d7440069361a4e47400f32938772b527b1aa62c3411c18969b36fee9273
fd30d0eff44f2329cac0975c9e5fa0e1c5d64eca9da316d9796357ff847e735f,-1,17,1,0.14353332,1672184434,Regular,c938accc332dc8721755f43f32519d7c9d02665437c5c6edab441dac1af154fc
c938accc332dc8721755f43f32519d7c9d02665437c5c6edab441dac1af154fc,1,12,1,0.14353332,1672117793,Regular,fd30d0eff44f2329cac0975c9e5fa0e1c5d64eca9da316d9796357ff847e735f
641273c9072d3b6461ec46cdd3d041269353432a5c452f4588ee694d5486496b,-1,20,1,0.14232526,1672011636,Regular,efb190c871a7585ac38b6bed1c35436d8e71cdacce95acd083e889411c5cd475
efb190c871a7585ac38b6bed1c35436d8e71cdacce95acd083e889411c5cd475,1,14,1,0.14232526,1671935193,Regular,641273c9072d3b6461ec46cdd3d041269353432a5c452f4588ee694d5486496b
8494de493d695ed6ed1ff941ce4c12a0e7a793d222aa44e78b7425a8e7e42372,-1,25,1,0.13292352,1671839113,Regular,9dad15c616fe947711a17143d66d73ec26e4d7ea6701b7c077d7835cebfec227
9dad15c616fe947711a17143d66d73ec26e4d7ea6701b7c077d7835cebfec227,1,13,1,0.13292352,1671768117,Regular,8494de493d695ed6ed1ff941ce4c12a0e7a793d222aa44e78b7425a8e7e42372
e1e079872dc8e3a8a6a7001629bdaef666bdaee09c87964fc7cacc78f7c1d1f0,-1,19,1,0.1603067,1671666026,Regular,52f180f24cf10bfb41f303c35ca21936f5b01714405e8ff3468f46abf73afbd3
52f180f24cf10bfb41f303c35ca21936f5b01714405e8ff3468f46abf73afbd3,1,13,1,0.1603067,1671588977,Regular,e1e079872dc8e3a8a6a7001629bdaef666bdaee09c87964fc7cacc78f7c1d1f0
9d0446a268a45f9aeee4177c01223cbdc16b7b94048e80741a710bbb63f17271,-1,40,1,0.14591949,1671493508,Regular,dbfd21c43f092ba028c068f72bf4edc5ae68fb58a03f594de6ed05a3ece80301
dbfd21c43f092ba028c068f72bf4edc5ae68fb58a03f594de6ed05a3ece80301,1,15,1,0.14591949,1671419272,Regular,9d0446a268a45f9aeee4177c01223cbdc16b7b94048e80741a710bbb63f17271
3ba919260c6693caeaedc20062b1d06bc12b94960db09ffc5d90bf7bb222d380,-1,21,1,0.12757299,1671320828,Regular,199b939097efd67e32aed5bb12b2684a5b5edf6340707b32e1a973ec38936317
199b939097efd67e32aed5bb12b2684a5b5edf6340707b32e1a973ec38936317,1,14,1,0.12757299,1671248932,Regular,3ba919260c6693caeaedc20062b1d06bc12b94960db09ffc5d90bf7bb222d380
cac3eb3f4588a223f77f0c51686c99fb773e576f220689dab7ca48d604fb18f2,-1,23,1,0.14256969,1671147715,Regular,0168bbe6c7ba1540120663266e6ab529c416c8e854d74b52ec793cbe0cceb384
0168bbe6c7ba1540120663266e6ab529c416c8e854d74b52ec793cbe0cceb384,1,14,1,0.14256969,1671076439,Regular,cac3eb3f4588a223f77f0c51686c99fb773e576f220689dab7ca48d604fb18f2
b3d0200e137f827f9c67593b838d05f6ff8ac598c3433010a5dc8869ab08ae88,-1,23,1,0.10583046,1670975136,Regular,393b4b108cc8892a532fdeed25debba72f72c157688d3795fac7385bfabc72a5
393b4b108cc8892a532fdeed25debba72f72c157688d3795fac7385bfabc72a5,1,14,1,0.10583046,1670903746,Regular,b3d0200e137f827f9c67593b838d05f6ff8ac598c3433010a5dc8869ab08ae88
920a247641ba22542a95284e0e3834c774cdc9b06afb3056f24e263d987db404,-1,19,1,0.15090766,1670802762,Regular,9cca6afdfd71b6eb4270b3279d5e8d0e25e97609547bace63ee4a87973b6ccc1
9cca6afdfd71b6eb4270b3279d5e8d0e25e97609547bace63ee4a87973b6ccc1,1,13,1,0.15090766,1670738769,Regular,920a247641ba22542a95284e0e3834c774cdc9b06afb3056f24e263d987db404
8b9d567477fd8811433069010fcc3f41b70316715f01ac8c48f7d5705ed51404,-1,21,1,0.12163334,1670629554,Regular,b70f9e4b3946db7a02d7551f7a127810adf281908aefa01377bf79059e14efdc
b70f9e4b3946db7a02d7551f7a127810adf281908aefa01377bf79059e14efdc,1,13,1,0.12163334,1670553860,Regular,8b9d567477fd8811433069010fcc3f41b70316715f01ac8c48f7d5705ed51404
97dcbdb66d10d0927dc8615ca820bd125650640ead5c58fe5ba778d1570f0402,-1,17,1,0.15163228,1670456629,Regular,5e2898ad5e9ce3908765d8b2de9c6c6aa684afd030ce9a91569322d6da7fe012
5e2898ad5e9ce3908765d8b2de9c6c6aa684afd030ce9a91569322d6da7fe012,1,14,1,0.15163228,1670386726,Regular,97dcbdb66d10d0927dc8615ca820bd125650640ead5c58fe5ba778d1570f0402
4bf481f3f624acfd31ff1abf4c9dad85fd1cf293bf6c27d98e98b3d9d676027e,-1,17,1,0.14834504,1670283649,Regular,3bda82ab35f8368ff01f105071de3a55c2af210fc777090317f92e0fbeb622ab
3bda82ab35f8368ff01f105071de3a55c2af210fc777090317f92e0fbeb622ab,1,16,1,0.14834504,1670213824,Regular,4bf481f3f624acfd31ff1abf4c9dad85fd1cf293bf6c27d98e98b3d9d676027e
e6e5c3e3180539960341fa8327871e270ed483f341cf0ec648b55e0ecb5bd2fc,-1,18,1,0.15362533,1670110835,Regular,3b36385c2e25f2ff30a6c801f47426bacaa8a2aaab3959e7c420b060c9f7f5c7
3b36385c2e25f2ff30a6c801f47426bacaa8a2aaab3959e7c420b060c9f7f5c7,1,16,1,0.15362533,1670033923,Regular,e6e5c3e3180539960341fa8327871e270ed483f341cf0ec648b55e0ecb5bd2fc
984e854de7d9bc12769a92161f682ac70c789b0fd782437a03b1352463d1c449,-1,19,1,0.1472842,1669938197,Regular,87e4e1be767ad50c6a2106159a3df5d7ca5efa5957b8b66f1abb24cc716ea6de
87e4e1be767ad50c6a2106159a3df5d7ca5efa5957b8b66f1abb24cc716ea6de,1,13,1,0.1472842,1669863853,Regular,984e854de7d9bc12769a92161f682ac70c789b0fd782437a03b1352463d1c449
47a302cc8844fe58cae7fd9990f6c5568ccb541fe1b6135caec9586ebe8b44cd,-1,17,1,0.15472251,1669765556,Regular,7e7c681d5a0045665126681a80326c6268204d0c1fb35b73989fd6ed4d7016a8
7e7c681d5a0045665126681a80326c6268204d0c1fb35b73989fd6ed4d7016a8,1,14,1,0.15472251,1669695756,Regular,47a302cc8844fe58cae7fd9990f6c5568ccb541fe1b6135caec9586ebe8b44cd
1867707531e91240eef454b294d664edeef4cc317e1b50436a0631095d95dd7d,-1,14,1,0.16192773,1669592422,Regular,0d745c387feca6cb35ab478d286079ac78526991f5a3c4d3819ac5dbed0e68cc
0d745c387feca6cb35ab478d286079ac78526991f5a3c4d3819ac5dbed0e68cc,1,14,1,0.16192773,1669520223,Regular,1867707531e91240eef454b294d664edeef4cc317e1b50436a0631095d95dd7d
5590fe3c0696519edcfe03f5b6a2dd347008ffcd6b16041d19adfff805e9a084,-1,16,1,0.16990887,1669420054,Regular,68821aab0cfc5ebdd0a0eb107607f5ff86f2bdc7a6b392b4d033a76e5915486b
68821aab0cfc5ebdd0a0eb107607f5ff86f2bdc7a6b392b4d033a76e5915486b,1,13,1,0.16990887,1669344859,Regular,5590fe3c0696519edcfe03f5b6a2dd347008ffcd6b16041d19adfff805e9a084
0fec559c5d8da822bf24324e2ff43eadba3670b44a5d0fd2acb874315257a7b4,-1,18,1,0.16678797,1669246934,Regular,ef3d976bd859124d6010bd8a94ff213f4088a0526c569e8f1686699b795f894d
ef3d976bd859124d6010bd8a94ff213f4088a0526c569e8f1686699b795f894d,1,15,1,0.16678797,1669185686,Regular,0fec559c5d8da822bf24324e2ff43eadba3670b44a5d0fd2acb874315257a7b4
1497d4b945f2fd207592d1a72022139500cf7527d450e82b4f1f0f13e58041e4,-1,16,1,0.18310263,1669074245,Regular,aa51368e67862a9e75e72ba64598d09795c5b269fa3fe95ab5acd08b7b76f298
aa51368e67862a9e75e72ba64598d09795c5b269fa3fe95ab5acd08b7b76f298,1,15,1,0.18310263,1669001291,Regular,1497d4b945f2fd207592d1a72022139500cf7527d450e82b4f1f0f13e58041e4
444940ca419638142d22e3466b909853af00b11dcec66ed14573bf77a71e0496,-1,17,1,0.17291679,1668901226,Regular,ddc468be67d8b36a59ec0ec017c4c5438bf95dc2d623740c9142eeb065c9e1d2
ddc468be67d8b36a59ec0ec017c4c5438bf95dc2d623740c9142eeb065c9e1d2,1,12,1,0.17291679,1668831551,Regular,444940ca419638142d22e3466b909853af00b11dcec66ed14573bf77a71e0496
6aa40f7d0c1e00b6372dbbc23b8f9444e0ccdd91b0f656147ea10364ebc30399,-1,12,1,0.19383826,1668728463,Regular,91a2811d0942bb174c2f3bb9227bd80449317e8697253a9d928f5e941be16fe2
91a2811d0942bb174c2f3bb9227bd80449317e8697253a9d928f5e941be16fe2,1,14,1,0.19383826,1668656203,Regular,6aa40f7d0c1e00b6372dbbc23b8f9444e0ccdd91b0f656147ea10364ebc30399
a3e6f8e6c00b147b2ae397ef10223fcb9ea3e3a6d21f1ad8fb2168b5d2d4eb96,-1,25,1,0.10337867,1668556018,Regular,c1e765a5a893d93405097dc562206fe446aaaeb19e6878fb485e660e85ca7311
c1e765a5a893d93405097dc562206fe446aaaeb19e6878fb485e660e85ca7311,1,14,1,0.10337867,1668484147,Regular,a3e6f8e6c00b147b2ae397ef10223fcb9ea3e3a6d21f1ad8fb2168b5d2d4eb96
029137eb96858a2636e2df37dcc87881db230e1c34a90804a62343064fde3a44,-1,24,1,0.1025439,1668469420,Regular,f7e1bac18859d9e9145f1c27906ab9d8fee7cddf9cdbb57a6659cc8df6903a00
f7e1bac18859d9e9145f1c27906ab9d8fee7cddf9cdbb57a6659cc8df6903a00,1,16,1,0.1025439,1668397164,Regular,029137eb96858a2636e2df37dcc87881db230e1c34a90804a62343064fde3a44
ffa2e0d3ec2ba3813f8fe8c13d335b85aa8c564499fa95cf54bd401dbf8a5074,-1,22,1,0.12521357,1668382964,Regular,6160abd34cec2a1d218130654ba0c43b6022ae8062e8091fb7c5e6cda72e1ee9
6160abd34cec2a1d218130654ba0c43b6022ae8062e8091fb7c5e6cda72e1ee9,1,15,1,0.12521357,1668309922,Regular,ffa2e0d3ec2ba3813f8fe8c13d335b85aa8c564499fa95cf54bd401dbf8a5074
2c6ee93b0568c43f4722e5181fa6e4d810292b9c859a4bba378d24c89630b55d,-1,20,1,0.12327084,1668296519,Regular,ff7fa00cf88f0d3947f7c0c187773b4a422c776dd6503ded39f6d46e669fc726
ff7fa00cf88f0d3947f7c0c187773b4a422c776dd6503ded39f6d46e669fc726,1,13,1,0.12327084,1668219429,Regular,2c6ee93b0568c43f4722e5181fa6e4d810292b9c859a4bba378d24c89630b55d
83166eeb39b5472a42d0c17a5266d9657daf4af5e3d673c38d8c5f7ecb6e515a,-1,12,1,0.17334841,1668210554,Regular,8cd751b14c6bc9a20abd7d542135e9c3b2b48c128be3d64de91067e2fdbe3366
8cd751b14c6bc9a20abd7d542135e9c3b2b48c128be3d64de91067e2fdbe3366,1,12,1,0.17334841,1668138369,Regular,83166eeb39b5472a42d0c17a5266d9657daf4af5e3d673c38d8c5f7ecb6e515a
622df98aaac80bb34bbcd53f70ed1c832426f2dd2666f00059faa010379c26f4,-1,11,1,0.15427021,1668037707,Regular,36951e2e6e7946e19e8a2ffb07f38641b9cbf608bbb53c80885b17e2ae886574
36951e2e6e7946e19e8a2ffb07f38641b9cbf608bbb53c80885b17e2ae886574,1,12,1,0.15427021,1667964975,Regular,622df98aaac80bb34bbcd53f70ed1c832426f2dd2666f00059faa010379c26f4
b2733bd3b4428bbf65c7dfff3f22abc0e1189cebc20d15d85488d62891e51129,-1,11,1,0.13339488,1667864805,Regular,8df700082d28b882a4f250faca5c6f2041e5c350189a62c0fc6de0c863ac5dcb
8df700082d28b882a4f250faca5c6f2041e5c350189a62c0fc6de0c863ac5dcb,1,12,1,0.13339488,1667792642,Regular,b2733bd3b4428bbf65c7dfff3f22abc0e1189cebc20d15d85488d62891e51129
6db71af55f7657fa38be3905683ac04ab1c0aba65a4f494086d772b04eac0c1b,-1,12,1,0.13365508,1667692226,Regular,8d08c409fa49ae2301bcd2661be11d5a47890b78224a4a1a51a870ae1fda4e4c
8d08c409fa49ae2301bcd2661be11d5a47890b78224a4a1a51a870ae1fda4e4c,1,14,1,0.13365508,1667627091,Regular,6db71af55f7657fa38be3905683ac04ab1c0aba65a4f494086d772b04eac0c1b
f85521dda099725028e205ac50aa8c0c767eda0b882821c574738c40dfe86ae6,-1,18,1,0.13018403,1667519031,Regular,1058b427a2188eda4429a4968b611f3129845043b0de59b4db8ce767b5062b7e
1058b427a2188eda4429a4968b611f3129845043b0de59b4db8ce767b5062b7e,1,13,1,0.13018403,1667448780,Regular,f85521dda099725028e205ac50aa8c0c767eda0b882821c574738c40dfe86ae6
e795885f83889390eb4c994984e0c982532501675d7395fc0a11571db1cc3f3a,-1,15,1,0.11116839,1667346052,Regular,aa0314295df9e3a4c2aa7b3f47c6c5676c88763aa70dc1f94a7d3ca50c2eacb5
aa0314295df9e3a4c2aa7b3f47c6c5676c88763aa70dc1f94a7d3ca50c2eacb5,1,10,1,0.11116839,1667280919,Regular,e795885f83889390eb4c994984e0c982532501675d7395fc0a11571db1cc3f3a
c115c05df08e2d25212c302784996935e6d6c3762fd82e80afa90a9f657fc326,-1,19,1,0.13325602,1667173358,Regular,9eba90ab7752b131b58f705dbadd795c2bb2f6663ec3a8b2de122c4a7abcf872
9eba90ab7752b131b58f705dbadd795c2bb2f6663ec3a8b2de122c4a7abcf872,1,11,1,0.13325602,1667103643,Regular,c115c05df08e2d25212c302784996935e6d6c3762fd82e80afa90a9f657fc326
ef8157126b00815bf43af67a869e525ce945c6d1590834a23b7f55965d723e48,-1,15,1,0.15999421,1667000427,Regular,0b64010a3d215f2a561731025d20fcee5e0f796639a71a3488ae2ded8f503a83
0b64010a3d215f2a561731025d20fcee5e0f796639a71a3488ae2ded8f503a83,1,12,1,0.15999421,1666927695,Regular,ef8157126b00815bf43af67a869e525ce945c6d1590834a23b7f55965d723e48
9bf3f4d654266209188511c4745f8ad2f56f5613020d9e4812296b924aa64b77,-1,17,1,0.15223367,1666827949,Regular,25fbe998a217db6e6d09ac42077b8f2e0d8c30e4ae128a6071bf2036cdf20f6d
25fbe998a217db6e6d09ac42077b8f2e0d8c30e4ae128a6071bf2036cdf20f6d,1,12,1,0.15223367,1666760923,Regular,9bf3f4d654266209188511c4745f8ad2f56f5613020d9e4812296b924aa64b77
f57d2e26760d3e005aef335c57daa844f8c10433df1f7a2c45845c24d50b87ed,-1,14,1,0.15454497,1666654826,Regular,31097b5d316143c417eefb7b4d59c6f96ebfaf3fae322dbe64b792e9b2e991c2
31097b5d316143c417eefb7b4d59c6f96ebfaf3fae322dbe64b792e9b2e991c2,1,12,1,0.15454497,1666591212,Regular,f57d2e26760d3e005aef335c57daa844f8c10433df1f7a2c45845c24d50b87ed
e1cdc5b033bd47644a4806ceca6529114e7b60a6be8bc6d38c5f189ed144d531,-1,15,1,0.12988587,1666482547,Regular,a2c0f293169503acc6251b65bd077b20093fa60f80cdc8cabff58863a7901c4d
a2c0f293169503acc6251b65bd077b20093fa60f80cdc8cabff58863a7901c4d,1,12,1,0.12988587,1666430954,Regular,e1cdc5b033bd47644a4806ceca6529114e7b60a6be8bc6d38c5f189ed144d531
dc5cab6df072b70d4d9c27d58cadbf285b7d045d1f751cd39c47342cfb94aa6d,-1,16,1,0.14088363,1666309227,Regular,00cca68082fed16eb11ddb5167b01ce16a2e4ed8c171e67bb7db76b2e63c9d98
00cca68082fed16eb11ddb5167b01ce16a2e4ed8c171e67bb7db76b2e63c9d98,1,10,1,0.14088363,1666237432,Regular,dc5cab6df072b70d4d9c27d58cadbf285b7d045d1f751cd39c47342cfb94aa6d
b0a774d0b75048d879ad2dadbb6c523cff1a52aefb084779436ef0c185fdc88a,-1,18,1,0.14468742,1666136454,Regular,30acc234ef16464223ae0dbcbe2113df5f4ba6e855b3504e9d363dac58cc292f
30acc234ef16464223ae0dbcbe2113df5f4ba6e855b3504e9d363dac58cc292f,1,10,1,0.14468742,1666067464,Regular,b0a774d0b75048d879ad2dadbb6c523cff1a52aefb084779436ef0c185fdc88a
