tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,22,1,29.19016263,1459071327,Regular,36d0a35307b2b097c2893ef69cf316461642b7f996b105d2bd5b35e8ff9f9e02
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,28,1,29.19016263,1459071327,Regular,efaba3fc23eb6d04137c80927a0925aadb811870e887423c9a07d23bc02cebaf
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,16,1,29.19016263,1459071327,Regular,7b83638ed4975a8daa53eae939829065ff6fcfc321bc58ca0f52b7de22127772
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,14,1,29.19016263,1459071327,Regular,b0c713587cf7885802b4ca916108ea1552ae04b4d74c975d44b86ca687ba0e2c
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,29,1,29.19016263,1459071327,Regular,ae8dfa2aaa38cc8969b3ea1e044d3382043b79207b134ede1992db388a9eeb0a
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,27,1,29.19016263,1459071327,Regular,31b5ea0c877393c0c07167c749ff2494b7eb28585d4f2579b9e9c4f4e5dc9510
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,11,1,29.19016263,1459071327,Regular,30c521fefbe0cdeda66b5072c9bf14bc6f4837f73b058b195e879b6d0ed2e96e
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,4,1,29.19016263,1459071327,Regular,82f11d1dd8935218cc3f135ddce4fcd32fda420abc0be4014ff786e59c387a1b
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,12,1,29.19016263,1459071327,Regular,d0321f742861bbf259525f7771ce88ed06992d8fca0922db6d0090787e1e6bd3
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,26,1,29.19016263,1459071327,Regular,45ae968161235e56fa275884ade1b9e208cf8444e6eef934cb5b9020634ec437
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,1,1,29.19016263,1459071327,Regular,6f774a7a8ffa8b68b68c22b95993c291b2f679ab8810b9c603f03626f9a4cd50
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,23,1,29.19016263,1459071327,Regular,3d6bbcb61f9732f745f02ccde6f6741c2bcea004cb1d5fef5322496f82e42b18
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,21,1,29.19016263,1459071327,Regular,999912cabdbe4d660e8ad09155643bb971ea5c64414c1d480e68b45d8c4b3ce2
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,8,1,29.19016263,1459071327,Regular,8b58f73a62a2b3a4417b3fb993780bf3d1ee0fddb044e13564ca4d5179d103c6
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,18,1,29.19016263,1459071327,Regular,18d2e5ebfd6e9b4445dea3ff5457f7c2e4bfe798ccff48c4232663d8cc4e2804
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,0,1,29.19016263,1459071327,Regular,492877cf13ab0bbfe8f96caa0220bee6c0bf80894f7a5c18188f685a53ded7ea
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,5,1,29.19016263,1459071327,Regular,f845335d92b28d1f3630185dbf21e4a42827bcd07195fd1aefcec5cd58b991f6
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,24,1,29.19016263,1459071327,Regular,36ab2a4611a2d2b8085267dcca48444f53772aebaa3261434e2b10c39c4c5702
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,17,1,29.19016263,1459071327,Regular,c0721ca868d87f4fed64b60fd43ab2d8fe703955d7895fe06a168f302dfef2c2
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,10,1,29.19016263,1459071327,Regular,01c018b392bf6bdbee80c02ac29e5860a68e897fdfc32f1d3974adb579182bb5
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,19,1,29.19016263,1459071327,Regular,892a0e965487cd0f9a6d097a5f8daec0f43b6a6856e2a257e5c0cc385d1c8ad4
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,7,1,29.19016263,1459071327,Regular,76fd090a628a8dbc16f528bb0734ff6e41fbd1d97f74372fe9233303a27826c0
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,2,1,29.19016263,1459071327,Regular,7584a5c81e68c6f33e0e3f00e8d98a0bbdd45ad1ec8fa50e8c392b07064714fc
