tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
900a65af622c72f6499b9db432b8270c034134b6b58d741de8e47290db7b3444,-1,18,1,0.1010104,1654805079,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,35,1,0.1010104,1654747218,Regular,900a65af622c72f6499b9db432b8270c034134b6b58d741de8e47290db7b3444
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,148,1,0.09703139,1654659979,Regular,900a65af622c72f6499b9db432b8270c034134b6b58d741de8e47290db7b3444
536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5,-1,14,1,0.08847419,1654632582,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,176,1,0.08847419,1654576688,Regular,536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5
5f3093d9350006ff5e14b101a9f18ce3755e2582c960a77c66457c9c79d60356,-1,16,1,0.09628642,1654546723,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,160,1,0.09628642,1654486028,Regular,5f3093d9350006ff5e14b101a9f18ce3755e2582c960a77c66457c9c79d60356
4f45c37f3cd1634ce49dcca801c6603ac7ffdaf9e58d05ac67821fbf32707681,-1,16,1,0.10294888,1654459297,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,82,1,0.10294888,1654402276,Regular,4f45c37f3cd1634ce49dcca801c6603ac7ffdaf9e58d05ac67821fbf32707681
4fad6f681792badccfe39b41567e9d0b5439b836e4cdceb2ddd9505400e25cd5,-1,18,1,0.091035,1654373007,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,211,1,0.091035,1654314300,Regular,4fad6f681792badccfe39b41567e9d0b5439b836e4cdceb2ddd9505400e25cd5
8e09b7aaa494fda9ccfb03e2f4688c0881cf05611a1a00d87d335051b0bd15eb,-1,2,1,0.0931422,1654286567,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,217,1,0.0931422,1654225415,Regular,8e09b7aaa494fda9ccfb03e2f4688c0881cf05611a1a00d87d335051b0bd15eb
0ef47d90593406cc647c3e77765f5fc33699320a14e6693bf407037dfcc85fd0,-1,23,1,0.09772923,1654200216,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,236,1,0.09772923,1654140300,Regular,0ef47d90593406cc647c3e77765f5fc33699320a14e6693bf407037dfcc85fd0
e35a68c43286cb42e48979a62bfd892346cd6daa9bdf2c067ffd522ef43959b9,-1,3,1,0.05412241,1654113635,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
e35a68c43286cb42e48979a62bfd892346cd6daa9bdf2c067ffd522ef43959b9,-1,19,1,0.08813329,1654113635,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,204,1,0.05412241,1654052910,Regular,e35a68c43286cb42e48979a62bfd892346cd6daa9bdf2c067ffd522ef43959b9
d746f90c298a5b320866b1676952fe0c4c2d63f92210bf1971e28b7c6bb27c76,-1,29,1,0.08573631,1654027227,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,118,1,0.08573631,1653973214,Regular,d746f90c298a5b320866b1676952fe0c4c2d63f92210bf1971e28b7c6bb27c76
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,152,1,0.08813329,1653878163,Regular,e35a68c43286cb42e48979a62bfd892346cd6daa9bdf2c067ffd522ef43959b9
da4517d5d3cbb5ee85d870f1e1ed3d737f53a3a1d74a439e6664386d766d9f11,-1,23,1,0.08816849,1653854499,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,138,1,0.08816849,1653796770,Regular,da4517d5d3cbb5ee85d870f1e1ed3d737f53a3a1d74a439e6664386d766d9f11
3058b45314cb79026fc981c90eb4d40446d2ef12b7c99613dc0b294a022c68ec,-1,17,1,0.08678937,1653768336,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,22,1,0.08678937,1653707847,Regular,3058b45314cb79026fc981c90eb4d40446d2ef12b7c99613dc0b294a022c68ec
c44cd083ad2d5f4a9cb50423fdae01eb06ba1371a19a481892025e4f8e96d490,-1,22,1,0.08901377,1653681874,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
c44cd083ad2d5f4a9cb50423fdae01eb06ba1371a19a481892025e4f8e96d490,-1,12,1,0.07245085,1653681874,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,52,1,0.07245085,1653618254,Regular,c44cd083ad2d5f4a9cb50423fdae01eb06ba1371a19a481892025e4f8e96d490
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,80,1,0.08901377,1653544451,Regular,c44cd083ad2d5f4a9cb50423fdae01eb06ba1371a19a481892025e4f8e96d490
63cbb70b825db112479e2273f1795d9232466593bc2f9b2ffbb7bd419b774941,-1,37,1,0.05036297,1653508835,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,89,1,0.05036297,1653447132,Regular,63cbb70b825db112479e2273f1795d9232466593bc2f9b2ffbb7bd419b774941
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,330,1,0.02036659,1653336012,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,59,1,6.29995,1653336012,Regular,d15e918084da8403ad266ee220d7fb385544506454ceb551c8b9399d9d0efd1a
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,371,1,0.08734939,1653336012,Regular,24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,350,1,0.02036659,1652152092,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159,1,77,1,0.08734939,1652067419,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
d15e918084da8403ad266ee220d7fb385544506454ceb551c8b9399d9d0efd1a,1,0,1,6.29995,1652055973,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
7ba830a7700208f7943622a115b44b5b907bf6702df3fce6ce06ad1c200e7dad,-1,4,1,0.20962222,1652040008,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,123,1,0.20962222,1651979102,Regular,7ba830a7700208f7943622a115b44b5b907bf6702df3fce6ce06ad1c200e7dad
8234f7cf0a85dfed9c8071b1746717395ef3c47959468328bc3d52a5f85d2276,-1,1,1,0.21566487,1651953935,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,36,1,0.21566487,1651891812,Regular,8234f7cf0a85dfed9c8071b1746717395ef3c47959468328bc3d52a5f85d2276
7b52b106595b4eee00d68298c2a428a500f7078a416d196ed105b4d00e691b31,-1,32,1,0.20384555,1651867346,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,99,1,0.20384555,1651807400,Regular,7b52b106595b4eee00d68298c2a428a500f7078a416d196ed105b4d00e691b31
69a7eaa2658f3b279d951f9240bde60d6627198a0b32d7df3e1a28f5ca197ac2,-1,15,1,0.21884492,1651781033,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,150,1,0.21884492,1651718013,Regular,69a7eaa2658f3b279d951f9240bde60d6627198a0b32d7df3e1a28f5ca197ac2
b04c1b52c1f8fb13903e45912a47a3ef6958bcd26071bacef85d1824f99da105,-1,42,1,0.21012364,1651694802,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,86,1,0.21012364,1651633187,Regular,b04c1b52c1f8fb13903e45912a47a3ef6958bcd26071bacef85d1824f99da105
9f7c7fd4b4e9972d8fa4ddf96caea24d32f8b47e6ed11100db161d21c85ccdea,-1,39,1,0.17663709,1651608150,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,0,1,0.17663709,1651549826,Regular,9f7c7fd4b4e9972d8fa4ddf96caea24d32f8b47e6ed11100db161d21c85ccdea
c52e586024cd07fcecf5a21231c5d3d44f0ce8a059065e0f95ae2fdd41290aeb,-1,57,1,0.179109,1651521970,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,9,1,0.179109,1651459647,Regular,c52e586024cd07fcecf5a21231c5d3d44f0ce8a059065e0f95ae2fdd41290aeb
fd4bbea33f37818d613a43647f71b8b692da9d06d9f42aaccf1e132e734cf5eb,-1,48,1,0.23004042,1651435324,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,38,1,0.23004042,1651379594,Regular,fd4bbea33f37818d613a43647f71b8b692da9d06d9f42aaccf1e132e734cf5eb
87895e7cda2c52797199d98830ac3a8bcd6b918883f24e2d7a9424851240db56,-1,25,1,0.22793676,1651348805,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,145,1,0.22793676,1651293298,Regular,87895e7cda2c52797199d98830ac3a8bcd6b918883f24e2d7a9424851240db56
c6c0ca6ab9faaaa99a564ee5d91b46e0fd3aa61f2e0ea6ea8c0b31a5bc637c93,-1,39,1,0.21358334,1651262405,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,107,1,0.21358334,1651200161,Regular,c6c0ca6ab9faaaa99a564ee5d91b46e0fd3aa61f2e0ea6ea8c0b31a5bc637c93
889a392860429cd475d7d0562b611f6a351177e77c35ecd89b47ef4ca53fa1a5,-1,49,1,0.23768184,1651176318,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,45,1,0.23768184,1651116137,Regular,889a392860429cd475d7d0562b611f6a351177e77c35ecd89b47ef4ca53fa1a5
91e4b856fba92a6d30d06e8e0b858aed5158267e10f758b5c9a964e85d6e4db1,-1,49,1,0.23951875,1651089669,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,74,1,0.23951875,1651027138,Regular,91e4b856fba92a6d30d06e8e0b858aed5158267e10f758b5c9a964e85d6e4db1
e932a1f32c63dcbb19efacafc88438b3a83f097a807206a44487dc6715cff8ff,-1,50,1,0.21061905,1651003565,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,43,1,0.21061905,1650940190,Regular,e932a1f32c63dcbb19efacafc88438b3a83f097a807206a44487dc6715cff8ff
75e8006801327298ba3a52ecf32ec50b65e04a769eee0b8c19ee6dc2a834873f,-1,33,1,0.21800613,1650916924,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,24,1,0.21800613,1650855532,Regular,75e8006801327298ba3a52ecf32ec50b65e04a769eee0b8c19ee6dc2a834873f
cefc0b43bed98f4d19ee695b08f236b870d0dd91acf0dade5b12d7261ef9155e,-1,0,1,0.208257,1650830550,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,50,1,0.208257,1650775755,Regular,cefc0b43bed98f4d19ee695b08f236b870d0dd91acf0dade5b12d7261ef9155e
bffcb81eba0c3f37c141a5ba34f4e0c44f84973bb28ebad874f56a6b7be8934c,-1,16,1,0.18335345,1650744140,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,142,1,0.18335345,1650682865,Regular,bffcb81eba0c3f37c141a5ba34f4e0c44f84973bb28ebad874f56a6b7be8934c
d3aa7a295c312989a06dc731abd6101413afe699b5d8786becabd8085d1bbe1c,-1,41,1,0.19530887,1650658035,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,90,1,0.19530887,1650596747,Regular,d3aa7a295c312989a06dc731abd6101413afe699b5d8786becabd8085d1bbe1c
0a313a079d8ba3fcf05896d6aeb74628ea21066c56ee8fd9d11528b4e81efc06,-1,30,1,0.21457421,1650571383,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,122,1,0.21457421,1650513134,Regular,0a313a079d8ba3fcf05896d6aeb74628ea21066c56ee8fd9d11528b4e81efc06
eaa07b0e89c2190c543a383ea3adf49aac596016c9b1f5b3ae4d01b7559bdaf8,-1,18,1,0.20994582,1650484950,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,112,1,0.20994582,1650422797,Regular,eaa07b0e89c2190c543a383ea3adf49aac596016c9b1f5b3ae4d01b7559bdaf8
c04f8ba174552292d06a752092759a328e4c251f1f8dda5d8e1cd2b91e181c53,-1,23,1,0.20868767,1650398995,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,116,1,0.20868767,1650342318,Regular,c04f8ba174552292d06a752092759a328e4c251f1f8dda5d8e1cd2b91e181c53
b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8,-1,22,1,0.19957404,1650312036,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,58,1,0.19957404,1650251378,Regular,b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8
80e94c243ad25db64879cf058a1035e5eeb2fa244818f5476f92ce49a0039667,-1,0,1,0.1966237,1650225733,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,59,1,0.1966237,1650166840,Regular,80e94c243ad25db64879cf058a1035e5eeb2fa244818f5476f92ce49a0039667
350dec4d02dd09fb8ea1d216f541b0fb975915a90a7b5e65c9d10effb21b2494,-1,21,1,0.20130529,1650140597,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,1,1,0.20130529,1650086528,Regular,350dec4d02dd09fb8ea1d216f541b0fb975915a90a7b5e65c9d10effb21b2494
b0b88e09c37e8dd1b1b31ffcdcd31af0cce7f69d64bfaf0cc81683f648c17238,-1,13,1,0.22433133,1650053457,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,134,1,0.22433133,1649992527,Regular,b0b88e09c37e8dd1b1b31ffcdcd31af0cce7f69d64bfaf0cc81683f648c17238
42dcc5e18c1e2237916017e7583daf64c1a72698fa926625f5f7377c2f8b0d9c,-1,46,1,0.23349249,1649966636,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,114,1,0.23349249,1649910766,Regular,42dcc5e18c1e2237916017e7583daf64c1a72698fa926625f5f7377c2f8b0d9c
a34924fdbc5209f2290e467e197271830ccb2962128592dd8afb059a52efe5a6,-1,20,1,0.20966003,1649880255,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,29,1,0.20966003,1649819867,Regular,a34924fdbc5209f2290e467e197271830ccb2962128592dd8afb059a52efe5a6
0eeb3ce3f9ba749e1117b8f2bfdc0785ec9c14e83b6209308715d2b86cda38d2,-1,22,1,0.18962945,1649794198,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,100,1,0.18962945,1649738076,Regular,0eeb3ce3f9ba749e1117b8f2bfdc0785ec9c14e83b6209308715d2b86cda38d2
24e4b81b1e22559158bd8d51c9941b9438bdf0738e906d7d5305e1be7ea34318,-1,45,1,0.18083308,1649707774,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,74,1,0.18083308,1649648211,Regular,24e4b81b1e22559158bd8d51c9941b9438bdf0738e906d7d5305e1be7ea34318
9fdd282735e0dcc8ff20e122d2f918f24d7a480a10e37d6b855feb5674e790b3,-1,30,1,0.20347232,1649621181,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,120,1,0.20347232,1649558651,Regular,9fdd282735e0dcc8ff20e122d2f918f24d7a480a10e37d6b855feb5674e790b3
62ec6f1dd2f69ef642e89273a905731d2a69ab6a6aca2f5546f948f6bea05d87,-1,39,1,0.22469174,1649534702,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,103,1,0.22469174,1649477399,Regular,62ec6f1dd2f69ef642e89273a905731d2a69ab6a6aca2f5546f948f6bea05d87
cf289340303129390bbfbd4157e2a8ac5bd53d95043efd60f3441fd1baa28eab,-1,30,1,0.22172451,1649448382,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,52,1,0.22172451,1649387202,Regular,cf289340303129390bbfbd4157e2a8ac5bd53d95043efd60f3441fd1baa28eab
5229dbfa023de35fd9f58050787ffded2573eb63c975e65ee6c38a0275472947,-1,42,1,0.22914531,1649362121,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,153,1,0.22914531,1649301205,Regular,5229dbfa023de35fd9f58050787ffded2573eb63c975e65ee6c38a0275472947
705ff31e9bd4b2379f4cd05b3ca30172711d32a53761ae8cf8fc3dfae1ded658,-1,42,1,0.17916807,1649275348,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,82,1,0.17916807,1649212693,Regular,705ff31e9bd4b2379f4cd05b3ca30172711d32a53761ae8cf8fc3dfae1ded658
ebffeb72f55cd94f41b6365893dcc08a98904e0c49c226063d227011840ef5f6,-1,3,1,0.03250037,1649188944,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,243,1,0.03250037,1649138092,Regular,ebffeb72f55cd94f41b6365893dcc08a98904e0c49c226063d227011840ef5f6
f00cb9574b34e3b6fbea452a1e0f7499d63c6e0d7c06f7be8fc64015702c3488,-1,42,1,0.23520437,1649016174,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
f00cb9574b34e3b6fbea452a1e0f7499d63c6e0d7c06f7be8fc64015702c3488,-1,27,1,0.20733602,1649016174,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,27,1,0.20733602,1648957979,Regular,f00cb9574b34e3b6fbea452a1e0f7499d63c6e0d7c06f7be8fc64015702c3488
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,157,1,0.23520437,1648871780,Regular,f00cb9574b34e3b6fbea452a1e0f7499d63c6e0d7c06f7be8fc64015702c3488
94a663c72d8900d26995fa9e7df3f23370c8fb63f8d5bd0ca1c3b4f46c8e924a,-1,1,1,0.22076769,1648843272,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,130,1,0.22076769,1648783377,Regular,94a663c72d8900d26995fa9e7df3f23370c8fb63f8d5bd0ca1c3b4f46c8e924a
b94c8385545d169d192de76d53816f8651b2b45ba500d2e8d8c19e38507d3851,-1,43,1,0.22350158,1648756916,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,14,1,0.22350158,1648700467,Regular,b94c8385545d169d192de76d53816f8651b2b45ba500d2e8d8c19e38507d3851
105ca5900a7033cc5add5ef1875a4e554a845c45fe495d47024ffdc0cb23369a,-1,16,1,0.21518759,1648670627,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
