tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,13,1,0.14105923,1594369561,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,12,1,0.11576914,1594369561,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,11,1,0.12669475,1594369561,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,10,1,0.14013482,1594369561,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,9,1,0.14753273,1594369561,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,8,1,0.14656466,1594369561,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,7,1,0.114483,1594369561,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,6,1,0.13251284,1594369561,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,5,1,0.1445201,1594369561,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,3,1,0.10104227,1594369561,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,4,1,0.10690258,1594369561,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,252,1,0.10666459,1548470152,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,5,1,0.12207564,1547778721,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,123,1,0.10401581,1547350520,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,344,1,0.1148148,1547001195,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,109,1,0.12506485,1546580404,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,327,1,0.10104227,1546226997,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,155,1,0.10543093,1546054649,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,366,1,0.10920371,1545885279,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,341,1,0.10690258,1545708549,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,308,1,0.15203129,1545535750,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,298,1,0.10939967,1545276832,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,310,1,0.114483,1545103902,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,443,1,0.10950833,1544930957,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,75,1,0.10176835,1544758149,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,454,1,0.14084744,1544586056,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,235,1,0.13967508,1544326204,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,339,1,0.14013482,1544067026,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,363,1,0.12669475,1543808025,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,565,1,0.11576914,1543549325,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,465,1,0.1445201,1543375858,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,72,1,0.14656466,1543116618,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,289,1,0.14105923,1542857348,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,198,1,0.1229888,1542598588,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,510,1,0.14753273,1542339042,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,347,1,0.13251284,1542080450,Regular,ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0
89b50288b35f3732857104d7d5e96e75e4b68680324859f3b7d504bfbdff525a,-1,3,1,0.11155341,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
89b50288b35f3732857104d7d5e96e75e4b68680324859f3b7d504bfbdff525a,-1,8,1,0.11661442,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
89b50288b35f3732857104d7d5e96e75e4b68680324859f3b7d504bfbdff525a,-1,6,1,0.16910259,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
89b50288b35f3732857104d7d5e96e75e4b68680324859f3b7d504bfbdff525a,-1,5,1,0.13428729,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
89b50288b35f3732857104d7d5e96e75e4b68680324859f3b7d504bfbdff525a,-1,4,1,0.13444967,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
89b50288b35f3732857104d7d5e96e75e4b68680324859f3b7d504bfbdff525a,-1,2,1,0.14635362,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
89b50288b35f3732857104d7d5e96e75e4b68680324859f3b7d504bfbdff525a,-1,1,1,0.11949555,1542075114,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
89b50288b35f3732857104d7d5e96e75e4b68680324859f3b7d504bfbdff525a,-1,0,1,0.1010742,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,606,1,0.13428729,1541820564,Regular,89b50288b35f3732857104d7d5e96e75e4b68680324859f3b7d504bfbdff525a
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,759,1,0.11949555,1540177761,Regular,89b50288b35f3732857104d7d5e96e75e4b68680324859f3b7d504bfbdff525a
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,930,1,0.1010742,1539918582,Regular,89b50288b35f3732857104d7d5e96e75e4b68680324859f3b7d504bfbdff525a
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,728,1,0.11661442,1539745078,Regular,89b50288b35f3732857104d7d5e96e75e4b68680324859f3b7d504bfbdff525a
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,823,1,0.13444967,1539571996,Regular,89b50288b35f3732857104d7d5e96e75e4b68680324859f3b7d504bfbdff525a
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,425,1,0.14635362,1539399342,Regular,89b50288b35f3732857104d7d5e96e75e4b68680324859f3b7d504bfbdff525a
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,606,1,0.11155341,1539226874,Regular,89b50288b35f3732857104d7d5e96e75e4b68680324859f3b7d504bfbdff525a
641940e89398a4285fe4edc36985d214ddd937d1ee2639a37cd7a60d208ad7fa,-1,0,1,0.15533845,1539149134,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
641940e89398a4285fe4edc36985d214ddd937d1ee2639a37cd7a60d208ad7fa,-1,6,1,0.14623328,1539149134,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
641940e89398a4285fe4edc36985d214ddd937d1ee2639a37cd7a60d208ad7fa,-1,5,1,0.10527092,1539149134,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
641940e89398a4285fe4edc36985d214ddd937d1ee2639a37cd7a60d208ad7fa,-1,4,1,0.16451254,1539149134,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
641940e89398a4285fe4edc36985d214ddd937d1ee2639a37cd7a60d208ad7fa,-1,3,1,0.16464629,1539149134,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
641940e89398a4285fe4edc36985d214ddd937d1ee2639a37cd7a60d208ad7fa,-1,2,1,0.10082112,1539149134,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
641940e89398a4285fe4edc36985d214ddd937d1ee2639a37cd7a60d208ad7fa,-1,1,1,0.18993727,1539149134,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,120,1,0.14623328,1539053462,Regular,641940e89398a4285fe4edc36985d214ddd937d1ee2639a37cd7a60d208ad7fa
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,876,1,0.16451254,1538881217,Regular,641940e89398a4285fe4edc36985d214ddd937d1ee2639a37cd7a60d208ad7fa
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,743,1,0.16910259,1538741434,Regular,89b50288b35f3732857104d7d5e96e75e4b68680324859f3b7d504bfbdff525a
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,367,1,0.18993727,1538535851,Regular,641940e89398a4285fe4edc36985d214ddd937d1ee2639a37cd7a60d208ad7fa
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,317,1,0.15533845,1538362491,Regular,641940e89398a4285fe4edc36985d214ddd937d1ee2639a37cd7a60d208ad7fa
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,411,1,0.16464629,1538189860,Regular,641940e89398a4285fe4edc36985d214ddd937d1ee2639a37cd7a60d208ad7fa
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,575,1,0.10082112,1538017645,Regular,641940e89398a4285fe4edc36985d214ddd937d1ee2639a37cd7a60d208ad7fa
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,232,1,0.10527092,1537930277,Regular,641940e89398a4285fe4edc36985d214ddd937d1ee2639a37cd7a60d208ad7fa
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,32,1,0.10916078,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,0,1,0.1178912,1537929288,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,1,1,0.16151381,1537929288,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,2,1,0.1191717,1537929288,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,3,1,0.14052772,1537929288,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,4,1,0.15300445,1537929288,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,5,1,0.15019243,1537929288,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,6,1,0.13026853,1537929288,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,7,1,0.15028137,1537929288,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,8,1,0.16003005,1537929288,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,9,1,0.14278382,1537929288,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,10,1,0.11094797,1537929288,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,11,1,0.12781758,1537929288,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,12,1,0.13257504,1537929288,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,13,1,0.20717798,1537929288,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,14,1,0.13399431,1537929288,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,16,1,0.16592633,1537929288,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,17,1,0.17802471,1537929288,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,18,1,0.14553398,1537929288,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,19,1,0.17056,1537929288,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,20,1,0.11097291,1537929288,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,21,1,0.15735757,1537929288,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,22,1,0.13483544,1537929288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,23,1,0.1626624,1537929288,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,24,1,0.17066926,1537929288,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,25,1,0.10774779,1537929288,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,26,1,0.10165859,1537929288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,27,1,0.12752249,1537929288,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,28,1,0.10836983,1537929288,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,29,1,0.12416469,1537929288,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,30,1,0.11289978,1537929288,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,31,1,0.13147932,1537929288,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,33,1,0.15533653,1537929288,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,34,1,0.12856596,1537929288,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,35,1,0.16804635,1537929288,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,36,1,0.10251132,1537929288,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,37,1,0.1110528,1537929288,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,38,1,0.10202732,1537929288,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,39,1,0.11786385,1537929288,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,40,1,0.10618667,1537929288,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,41,1,0.12532479,1537929288,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,42,1,0.13946844,1537929288,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,43,1,0.13239789,1537929288,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,44,1,0.15579734,1537929288,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,45,1,0.13694056,1537929288,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,46,1,0.17556688,1537929288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,47,1,0.13091336,1537929288,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,48,1,0.12525559,1537929288,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,49,1,0.10328772,1537929288,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737,-1,50,1,0.16945064,1537929288,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
