tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a48551b130f7fb4000777cdab3bd05d37f890d030d5ff7041e5c5f37f02566c1,-1,34,1,9.615711,1491814511,Regular,391e6dbb1250518b2daedd63f33c21450b4706166489bfed2313d291516d6a90
391e6dbb1250518b2daedd63f33c21450b4706166489bfed2313d291516d6a90,1,0,1,9.615711,1491792124,Regular,a48551b130f7fb4000777cdab3bd05d37f890d030d5ff7041e5c5f37f02566c1
7c6e7709c075b8418f0821ca1bec93c5b2b09061832a905a906051ce3621d36f,-1,36,1,4.313543,1491484808,Regular,5ba108fce0eb98b750a497410362d36e540dde3d281b833040f186f9c6e553f9
5ba108fce0eb98b750a497410362d36e540dde3d281b833040f186f9c6e553f9,1,0,1,4.313543,1491445029,Regular,7c6e7709c075b8418f0821ca1bec93c5b2b09061832a905a906051ce3621d36f
aadc147442fdf43502e0dcb463bd6c9b161d72777044061e9bc29109b52da9fc,-1,27,1,3.389172,1491334297,Regular,7382eb10d249823a24c1bbc273d4d486e9c1d3214c54485c1f82994c3bbde2d9
7382eb10d249823a24c1bbc273d4d486e9c1d3214c54485c1f82994c3bbde2d9,1,1,1,3.389172,1491303193,Regular,aadc147442fdf43502e0dcb463bd6c9b161d72777044061e9bc29109b52da9fc
88f0139f11caefc204f18fe2dd68729ed1f60c4bf892fa97952c785a1fc54e03,-1,26,1,3.631802,1491187133,Regular,679bb7d240f14e8940763406be514886bc09ce5244b574d93311a3e62f34c2d8
2790cdb6159f6aeb3b8a5fdbe2e3efb9beeb13b6dc3d4716b763bc470b971a48,-1,46,1,2.192602,1491184291,Regular,009da445483cc81f2f2d4d4d62da4f280f97bd26c13e35ea1860747538321103
679bb7d240f14e8940763406be514886bc09ce5244b574d93311a3e62f34c2d8,1,0,1,3.631802,1491181244,Regular,88f0139f11caefc204f18fe2dd68729ed1f60c4bf892fa97952c785a1fc54e03
0dabf1c37cf6d5f4d9b4ca4a9beb7e377130d938ab6d84d4688a12b1bcffd699,-1,28,1,3.601531,1491042210,Regular,a2d8606f4d0d320ed612e9d60dfa986ae2c2f3e0350e45d8a3c817501f381e85
a2d8606f4d0d320ed612e9d60dfa986ae2c2f3e0350e45d8a3c817501f381e85,1,0,1,3.601531,1491041138,Regular,0dabf1c37cf6d5f4d9b4ca4a9beb7e377130d938ab6d84d4688a12b1bcffd699
d7848b0271179568565fcf7833f348ac0a48298555c14754099e03c8f7f0f668,-1,29,1,5.054664,1490932534,Regular,e283fdb4e4f8020288634530d8e1aabe93049d7a6b3ddcaf16b3f9be2936d428
e283fdb4e4f8020288634530d8e1aabe93049d7a6b3ddcaf16b3f9be2936d428,1,1,1,5.054664,1490929983,Regular,d7848b0271179568565fcf7833f348ac0a48298555c14754099e03c8f7f0f668
0f8b0577f2404db3be67b8a53906a4f8607019459cd0c95fa0aaaf9e880ca76a,-1,27,1,2.606355,1490814301,Regular,1af0e12cc09830968d83c20663bc204d6abb318f5ae50f08c7e69c5b3da06986
1af0e12cc09830968d83c20663bc204d6abb318f5ae50f08c7e69c5b3da06986,1,0,1,2.606355,1490767275,Regular,0f8b0577f2404db3be67b8a53906a4f8607019459cd0c95fa0aaaf9e880ca76a
009da445483cc81f2f2d4d4d62da4f280f97bd26c13e35ea1860747538321103,1,0,1,2.192602,1490667706,Regular,2790cdb6159f6aeb3b8a5fdbe2e3efb9beeb13b6dc3d4716b763bc470b971a48
7e8d218fcea888c5df0d23e8a449b2387b0f06187d41c6ff254ddce0decd7159,-1,30,1,3.797162,1490299222,Regular,60ff360987ef8beab040a5622574233db019dab29e3a2530aaf516123fb9f3de
60ff360987ef8beab040a5622574233db019dab29e3a2530aaf516123fb9f3de,1,1,1,3.797162,1490247564,Regular,7e8d218fcea888c5df0d23e8a449b2387b0f06187d41c6ff254ddce0decd7159
8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8,-1,27,1,4.011916,1490146367,Regular,9e103e63a4be6d428184bdf39f7facc65ebe9f538f1119275b56111df61e2d2e
9e103e63a4be6d428184bdf39f7facc65ebe9f538f1119275b56111df61e2d2e,1,1,1,4.011916,1490145354,Regular,8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8
3a42e6464dc82df1c23965e188f4d5e495d121f31228591dd4d1c376493fe4ea,-1,32,1,4.411384,1490107424,Regular,4f4c614655378ab013c0fa749f4bf6f84a26a6843b1544bddce7a9d24e93e237
4f4c614655378ab013c0fa749f4bf6f84a26a6843b1544bddce7a9d24e93e237,1,1,1,4.411384,1490058628,Regular,3a42e6464dc82df1c23965e188f4d5e495d121f31228591dd4d1c376493fe4ea
ea12118e8b7c68c1b67b5fdcc56694cf61b96e0ded5f1fd821bc8de1e6420334,-1,30,1,3.528335,1489974764,Regular,4f3d54dcb4b3bae138918045b971865c90862a860d0b843342db833e8fe4640a
4f3d54dcb4b3bae138918045b971865c90862a860d0b843342db833e8fe4640a,1,1,1,3.528335,1489971763,Regular,ea12118e8b7c68c1b67b5fdcc56694cf61b96e0ded5f1fd821bc8de1e6420334
08d5b55989d624eade46353da11c2c48652df7fae5c8bbe59e2c26a6a93bd11b,-1,46,1,3.351915,1489917897,Regular,7a35efa83fc23fb3f740830a98c94b2d89b920436b546d2da9566ebd419661e4
1d906df668e7f82dcd86b45fce6ccb53135f61f38f4947b68461ba060d100fcf,-1,26,1,2.219004,1489896888,Regular,25425bdb5b23336b3a1b618af4265a319291fbcb159af497a1a6e7f46d2c8cc5
7a35efa83fc23fb3f740830a98c94b2d89b920436b546d2da9566ebd419661e4,1,1,1,3.351915,1489882792,Regular,08d5b55989d624eade46353da11c2c48652df7fae5c8bbe59e2c26a6a93bd11b
83d602aaf90be16418829d8615e5a8502d4bb750d6b680b65f4617fac748840b,-1,26,1,3.632477,1489823183,Regular,3e1374b1ac0322f6ec00ce5e18eee2ddac4505afde6fbde5d2074eed2878f381
3e1374b1ac0322f6ec00ce5e18eee2ddac4505afde6fbde5d2074eed2878f381,1,0,1,3.632477,1489800228,Regular,83d602aaf90be16418829d8615e5a8502d4bb750d6b680b65f4617fac748840b
79163646c8d222375672703dfee3b43b57c635ff26b7d8c476bf3b01dade3e71,-1,39,1,4.557952,1489720858,Regular,e124451cef51c595969f867803df859ad041f03e31f467dd16413a43c966ab4b
e124451cef51c595969f867803df859ad041f03e31f467dd16413a43c966ab4b,1,1,1,4.557952,1489713096,Regular,79163646c8d222375672703dfee3b43b57c635ff26b7d8c476bf3b01dade3e71
61996d260e746cb6b7e221526ff3bb250f45b5b8cc6ace75214273ad2ae41360,-1,30,1,4.486052,1489632373,Regular,799eeb6ac1b9115aead5997c02baf868fca2aea0410f867b333ff9018f33f0f3
799eeb6ac1b9115aead5997c02baf868fca2aea0410f867b333ff9018f33f0f3,1,1,1,4.486052,1489627843,Regular,61996d260e746cb6b7e221526ff3bb250f45b5b8cc6ace75214273ad2ae41360
25425bdb5b23336b3a1b618af4265a319291fbcb159af497a1a6e7f46d2c8cc5,1,1,1,2.219004,1489541934,Regular,1d906df668e7f82dcd86b45fce6ccb53135f61f38f4947b68461ba060d100fcf
