tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e,-1,11,1,0.07343805,1657112879,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e,-1,16,1,0.01740237,1657112879,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,191,1,0.01223167,1652152092,Regular,f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,36,1,0.0332122,1652067419,Regular,f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,245,1,0.07894806,1651979102,Regular,f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,313,1,0.08023804,1651891812,Regular,f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,361,1,0.07011874,1651807400,Regular,f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,332,1,0.07723889,1651718013,Regular,f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,487,1,0.07435024,1651633187,Regular,f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,150,1,0.06352586,1651549826,Regular,f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,12,1,0.06471966,1651459647,Regular,f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,352,1,0.08700011,1651379594,Regular,
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,146,1,0.08790176,1651293298,Regular,
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,307,1,0.08150788,1651200161,Regular,f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,395,1,0.07820228,1651116137,Regular,f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,258,1,0.08935642,1651027106,Regular,
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,216,1,0.05598581,1650940190,Regular,f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,411,1,0.02635645,1650682865,Regular,f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,421,1,0.07343805,1650596747,Regular,f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,165,1,0.07966683,1650513134,Regular,f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,215,1,0.06965492,1650422797,Regular,f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,125,1,0.01740237,1650342318,Regular,f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,6,1,0.09229652,1650254583,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,40,1,0.08200279,1650254583,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,39,1,0.07609904,1650254583,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,38,1,0.08751528,1650254583,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,37,1,0.07105823,1650254583,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,36,1,0.08596406,1650254583,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,35,1,0.0867634,1650254583,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,34,1,0.07343798,1650254583,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,33,1,0.07285238,1650254583,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,32,1,0.07763579,1650254583,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,31,1,0.04386892,1650254583,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,30,1,0.10175137,1650254583,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,29,1,0.07967087,1650254583,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,28,1,0.06143456,1650254583,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,27,1,0.06577315,1650254583,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,26,1,0.07892614,1650254583,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,25,1,0.08393534,1650254583,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,24,1,0.09113098,1650254583,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,23,1,0.08227196,1650254583,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,22,1,0.08187493,1650254583,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,21,1,0.07876178,1650254583,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,20,1,0.08324037,1650254583,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,19,1,0.0778377,1650254583,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,18,1,0.08466892,1650254583,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,17,1,0.08299658,1650254583,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,16,1,0.07491461,1650254583,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,15,1,0.08261689,1650254583,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,14,1,0.07025846,1650254583,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,13,1,0.06720943,1650254583,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,12,1,0.07923769,1650254583,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,11,1,0.08117703,1650254583,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,10,1,0.07581963,1650254583,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,9,1,0.07567147,1650254583,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,8,1,0.0830669,1650254583,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,7,1,0.08846291,1650254583,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,5,1,0.08694414,1650254583,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,4,1,0.09195883,1650254583,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,3,1,0.08117188,1650254583,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,2,1,0.06710413,1650254583,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,1,1,0.08694207,1650254583,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12,-1,0,1,0.082618,1650254583,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,41,1,0.04386892,1650251378,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,106,1,0.07105823,1650166840,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,164,1,0.07285238,1650085990,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,36,1,0.08324037,1649992527,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,27,1,0.08694414,1649910766,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,138,1,0.06143456,1649819867,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,311,1,0.06577315,1649738076,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,18,1,0.06710413,1649648211,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,121,1,0.07025846,1649558651,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,291,1,0.0830669,1649477399,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,21,1,0.08227196,1649387202,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,136,1,0.08117188,1649301205,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,75,1,0.07581963,1649212693,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,396,1,0.07567147,1649138092,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,234,1,0.08694207,1649044816,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,71,1,0.0867634,1648957979,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,420,1,0.08596406,1648871780,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,90,1,0.07923769,1648783377,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,217,1,0.08261689,1648700467,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,194,1,0.07892614,1648612468,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,80,1,0.07763579,1648523117,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,413,1,0.07491461,1648439013,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,174,1,0.0778377,1648356223,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,55,1,0.07876178,1648265869,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,68,1,0.082618,1648175879,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,390,1,0.07343798,1648094617,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,452,1,0.07609904,1648002429,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,8,1,0.07906437,1647950753,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,9,1,0.06991207,1647950753,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,10,1,0.06999497,1647950753,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,11,1,0.07404998,1647950753,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,12,1,0.07776678,1647950753,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,22,1,0.0676232,1647950753,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,1,0,1,0.06720943,1647950753,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,0,1,0.07213297,1647950753,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,1,1,0.06864195,1647950753,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,2,1,0.06739788,1647950753,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,3,1,0.07953144,1647950753,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,4,1,0.07662606,1647950753,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,5,1,0.05024094,1647950753,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,6,1,0.07884977,1647950753,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,7,1,0.07227449,1647950753,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,17,1,0.07318556,1647950753,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,18,1,0.07234647,1647950753,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,24,1,0.04708925,1647950753,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,19,1,0.07708298,1647950753,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,20,1,0.06737646,1647950753,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,21,1,0.0730308,1647950753,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,23,1,0.07557355,1647950753,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,25,1,0.07230301,1647950753,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,13,1,0.07062804,1647950753,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,14,1,0.07415535,1647950753,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,15,1,0.0740656,1647950753,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
