tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7f6fc8b7d960bddea0e8e8dec8dead47883922b5ba16c01e999d0555fbe3b3a,1,0,1,0.58013516,1506544473,Regular,a9ef4cbb5426b097a5e8414a061ad0a9480e5cf9916f032a2638af5f2d80d2ba
9beabd6166f8586825c8ce8fa9cbeaeee3d57d349191764d9292c74bd5cfcd44,1,7,1,1.09517661,1505515091,Regular,9e469025cfb07ded25da7809ffa2be5c3eb4d4eff583461a39161bd18d744971
ebbff20f62faee5a967044d2feba2cbe6aeef0c15a892380f663fc66d0464887,-1,29,1,0.25015186,1503955024,Regular,f7ae198351799c36d396d42b0f7bf356c9805c4a29abdd1676589e961ca7047d
f7ae198351799c36d396d42b0f7bf356c9805c4a29abdd1676589e961ca7047d,1,2,1,0.25015186,1503942828,Regular,ebbff20f62faee5a967044d2feba2cbe6aeef0c15a892380f663fc66d0464887
546d0345dee91be28492c8f8a3662d1fcabcd9de840635a6a6873837df85bba5,1,17,1,1.09521858,1503666045,Regular,35c777c6f16275de3a871c25a00ba297b64c1ff841aba4439baad353fa2370e6
38e971ce1b91e0baff9547f59c20215befa906f698695b8c27dd0d4fd2732d04,-1,0,1,0.08520861,1502139598,Regular,9c406fd98e10f6d0eacd9fd0b7d35bb8db5955c1aae17bd07ff8ae7d02e22d02
9c406fd98e10f6d0eacd9fd0b7d35bb8db5955c1aae17bd07ff8ae7d02e22d02,1,0,1,0.08520861,1502138466,Regular,38e971ce1b91e0baff9547f59c20215befa906f698695b8c27dd0d4fd2732d04
2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4,-1,133,1,0.59509813,1502036970,Regular,c01dda7c8c49284134500d08e556bfc1d529a3321d1d61e6bd196df176967622
c01dda7c8c49284134500d08e556bfc1d529a3321d1d61e6bd196df176967622,1,20,1,0.59509813,1501964977,Regular,2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4
f73e4d1403b94de9160c8f1052d7517f01c83860f1870483dc4e159d1c1393f8,-1,59,1,0.20622845,1500930149,Regular,ac0a0e0189d14cee5be4a91cb322192a009c3a923e61329344b1c992efe8703d
ac0a0e0189d14cee5be4a91cb322192a009c3a923e61329344b1c992efe8703d,1,0,1,0.20622845,1500248270,Regular,f73e4d1403b94de9160c8f1052d7517f01c83860f1870483dc4e159d1c1393f8
