tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de5f3021fd3b10e2626b3cf708c6a942abb1467893b890445da3f61a4cbd0079,1,23,1,1.00105644,1522818647,Regular,ab6c423a5aa2735d2856b8086587f53bcc2216d3809ffed1864051c9fa06d04c
7bbd7b8e3dabc8afd50cac1150a7be4c222a7f1754fe1e802c2435ec454328d0,-1,36,1,0.99997363,1522574911,Regular,779d5779c88091913b21586ae51f38aa3d64322d89c6902598bc7c76a473e208
779d5779c88091913b21586ae51f38aa3d64322d89c6902598bc7c76a473e208,1,8,1,0.99997363,1522556160,Regular,7bbd7b8e3dabc8afd50cac1150a7be4c222a7f1754fe1e802c2435ec454328d0
a5d1cceeda7f14ffe39de38ed3cbca37d2a10dc8b77b5c9ee0f8183e4a088c37,-1,18,1,1.00050757,1522283505,Regular,5b60414177135fe7e9b1dda7217b0a3b491e12610f8024d3eb616674d31f1aab
5b60414177135fe7e9b1dda7217b0a3b491e12610f8024d3eb616674d31f1aab,1,11,1,1.00050757,1522281470,Regular,a5d1cceeda7f14ffe39de38ed3cbca37d2a10dc8b77b5c9ee0f8183e4a088c37
6e3d83fd7fb7c9cfd93be481dfe06c9bbc0e767d009aef1355f9a2d7a1fc77a3,-1,9,1,1.0017796,1522022272,Regular,9bce9628c78d007755c11558b288a46d6236e9853cbee51d2c43d4a9dcc98bae
9bce9628c78d007755c11558b288a46d6236e9853cbee51d2c43d4a9dcc98bae,1,26,1,1.0017796,1522013385,Regular,6e3d83fd7fb7c9cfd93be481dfe06c9bbc0e767d009aef1355f9a2d7a1fc77a3
985cf8768de3bf6f7419007c565b9d63410a83be129456995fc2eebede9958ef,-1,16,1,1.00148265,1521745760,Regular,19d8e99e93d38297ea635380e96d4a99ad345c7bb4dfa3859ec7662f38f73d10
19d8e99e93d38297ea635380e96d4a99ad345c7bb4dfa3859ec7662f38f73d10,1,6,1,1.00148265,1521736315,Regular,985cf8768de3bf6f7419007c565b9d63410a83be129456995fc2eebede9958ef
e7fbdc360657845b23e5bf044e812f490ad014c5d6b5d5882923c54b9ac15b54,-1,28,1,1.00247149,1521521227,Regular,1d91c4c7912af8db99f0e7180017a5a8a64896c18c39ac7fcc642f6cd73aba08
1d91c4c7912af8db99f0e7180017a5a8a64896c18c39ac7fcc642f6cd73aba08,1,20,1,1.00247149,1521515297,Regular,e7fbdc360657845b23e5bf044e812f490ad014c5d6b5d5882923c54b9ac15b54
1cbf9033018fe30afedff3e87814327608342a3f2f046b79dc5c9d2f26c29df2,-1,11,1,0.99963675,1521231772,Regular,3243860596e43f9d9fd1a745d8715b1a76b19fbf00aa90cf4fb0152ea34c8813
3243860596e43f9d9fd1a745d8715b1a76b19fbf00aa90cf4fb0152ea34c8813,1,5,1,0.99963675,1521229502,Regular,1cbf9033018fe30afedff3e87814327608342a3f2f046b79dc5c9d2f26c29df2
b1edf6647b61c5abcf03b8bdeffedbb52b6b3146b6dbb7a62949392fc40407a1,-1,12,1,1.00145186,1520964481,Regular,73e4001520125396af4be8fdda7c8b45cc54648d059a321e4c2b18445f8e26db
73e4001520125396af4be8fdda7c8b45cc54648d059a321e4c2b18445f8e26db,1,1,1,1.00145186,1520956613,Regular,b1edf6647b61c5abcf03b8bdeffedbb52b6b3146b6dbb7a62949392fc40407a1
e042fb29ac791957ff27eae2056e55a50b065e70f9dfe0979dff98f1339508c8,-1,8,1,0.99968099,1520786019,Regular,409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952
409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952,1,53,1,0.99968099,1520746628,Regular,e042fb29ac791957ff27eae2056e55a50b065e70f9dfe0979dff98f1339508c8
425651b862d30ee33ab220fe5888d36d54270b9d6476984a5287820153a68182,-1,14,1,0.99986759,1520573609,Regular,4dd03e3d4834c1a1f99308bd3d3b71502ef17ee343735dea4d950dbf7e50ebed
4dd03e3d4834c1a1f99308bd3d3b71502ef17ee343735dea4d950dbf7e50ebed,1,21,1,0.99986759,1520569879,Regular,425651b862d30ee33ab220fe5888d36d54270b9d6476984a5287820153a68182
46bf2d6daa15ba66d14e55e1267da2ccd575cfd756cd513a98e4a3858088a629,-1,32,1,0.99949641,1520385654,Regular,c57c84b1e9de3bb31cb24512d627e75e3971edad9ecf8c2b362f1535ba18e841
c57c84b1e9de3bb31cb24512d627e75e3971edad9ecf8c2b362f1535ba18e841,1,12,1,0.99949641,1520382043,Regular,46bf2d6daa15ba66d14e55e1267da2ccd575cfd756cd513a98e4a3858088a629
e65ef0d8f0ba5f28134c066d244de38468c3d07ff000baedf5d8a0ff4d21f69a,-1,30,1,1.00100215,1520189500,Regular,621842294175afbe074690511ed5fcd62843193c8e0cf84eb0940b3c53c2bb5c
621842294175afbe074690511ed5fcd62843193c8e0cf84eb0940b3c53c2bb5c,1,4,1,1.00100215,1520169000,Regular,e65ef0d8f0ba5f28134c066d244de38468c3d07ff000baedf5d8a0ff4d21f69a
3da816caee2c8ed6c60a3cfe76fba449eb22ce765897b95ab1699772f2fca5f6,-1,22,1,0.99880751,1519967756,Regular,cb332ac46520c3f87d7df276218e9db77593f004189deb348a74c90358903115
cb332ac46520c3f87d7df276218e9db77593f004189deb348a74c90358903115,1,10,1,0.99880751,1519964107,Regular,3da816caee2c8ed6c60a3cfe76fba449eb22ce765897b95ab1699772f2fca5f6
dcf6c661a614ef9122484d464d4ca98a08320c111122589eee8ee06acc388ed1,-1,16,1,0.99935974,1519753315,Regular,369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9
369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9,1,57,1,0.99935974,1519749406,Regular,dcf6c661a614ef9122484d464d4ca98a08320c111122589eee8ee06acc388ed1
58130f28670d9f4f42414f726898d3513173639fdd2c64eaf5cc00b1bf03a13b,-1,8,1,0.99942775,1519519269,Regular,6e0ce43ff830fec38e1c4f8051cf49de23f7e49f89827364c70f60f893d73ef3
6e0ce43ff830fec38e1c4f8051cf49de23f7e49f89827364c70f60f893d73ef3,1,8,1,0.99942775,1519507151,Regular,58130f28670d9f4f42414f726898d3513173639fdd2c64eaf5cc00b1bf03a13b
0a25d6104440b50629e7baea6341fcf112793a9634f8b69fd6babc70617e7876,-1,13,1,0.9983883,1519350079,Regular,ed5fd154e68b6c34507d40da529cc00cb7e2e63abc62e74cea170a31d86c367d
ed5fd154e68b6c34507d40da529cc00cb7e2e63abc62e74cea170a31d86c367d,1,31,1,0.9983883,1519259712,Regular,0a25d6104440b50629e7baea6341fcf112793a9634f8b69fd6babc70617e7876
1f5a46783ebd0b56e290b5014a04dd13f1fc41be51f0a5478098539c054bee0f,-1,7,1,1.00045641,1518993215,Regular,638c42692e7c7a7476cea7ed2b9160855a369ccd2803728657c74b93399ecda4
638c42692e7c7a7476cea7ed2b9160855a369ccd2803728657c74b93399ecda4,1,36,1,1.00045641,1518991564,Regular,1f5a46783ebd0b56e290b5014a04dd13f1fc41be51f0a5478098539c054bee0f
8dcd932d3efa822b8cbaea9e7f26c41553c3c56194de1939452575a13613cd0f,-1,20,1,0.99848614,1518771555,Regular,795560b9f6058158e3be656a0c2076c4d9f010025856a53f88f6645a60ee59ff
795560b9f6058158e3be656a0c2076c4d9f010025856a53f88f6645a60ee59ff,1,32,1,0.99848614,1518746580,Regular,8dcd932d3efa822b8cbaea9e7f26c41553c3c56194de1939452575a13613cd0f
f95684f9420f85b0b4c95b763fa8589ebbe11b5008c66baf70c5d7ae1cb452ce,-1,29,1,1.00461326,1518505624,Regular,927f544cc79f203894a17856abb306148ac8ed853569f1272c857b9253e4e9f0
927f544cc79f203894a17856abb306148ac8ed853569f1272c857b9253e4e9f0,1,34,1,1.00461326,1518490371,Regular,f95684f9420f85b0b4c95b763fa8589ebbe11b5008c66baf70c5d7ae1cb452ce
d75050489b3b7095c5acf6987bf56bc27a903680924822e15961640496804f29,-1,23,1,0.99900469,1518264784,Regular,7b29f0629f09c9ed216be34be9c93899978e64493618a86f222da31c57172bcf
7b29f0629f09c9ed216be34be9c93899978e64493618a86f222da31c57172bcf,1,23,1,0.99900469,1518253109,Regular,d75050489b3b7095c5acf6987bf56bc27a903680924822e15961640496804f29
39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8,-1,53,1,0.99713864,1518029650,Regular,80541f6842f53a09dc4028bdadea7ae2031545fd1f52ec743543590d6609123c
80541f6842f53a09dc4028bdadea7ae2031545fd1f52ec743543590d6609123c,1,6,1,0.99713864,1517986198,Regular,39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8
e080bdf3ad60c242e4fe1336a0348b861196e91619a84d8925252aa7d5c8ed49,-1,6,1,0.99976059,1517771407,Regular,15049c4f7296c57a22eda803722601a22faf23bfae6ae82e093c48078193886c
15049c4f7296c57a22eda803722601a22faf23bfae6ae82e093c48078193886c,1,32,1,0.99976059,1517758096,Regular,e080bdf3ad60c242e4fe1336a0348b861196e91619a84d8925252aa7d5c8ed49
4c07ac47347a7eba6299a581c13ec1a4d1ae1950dbcbd90aa438dc639575c0d9,-1,11,1,0.99536959,1517575212,Regular,92b437f1277b9392651618565edeb8f56f44d58168934af99f6e0ebd3faad4a9
92b437f1277b9392651618565edeb8f56f44d58168934af99f6e0ebd3faad4a9,1,8,1,0.99536959,1517573944,Regular,4c07ac47347a7eba6299a581c13ec1a4d1ae1950dbcbd90aa438dc639575c0d9
b6d57b3d6b04241840f31fca69cbe5a22c198a6e2389a3d58ae902a9f44cea28,-1,11,1,0.99669786,1517400930,Regular,837f38af1f6eee7522c7bca2d470ffc110d061f8415c322591e59191ae56d2e5
837f38af1f6eee7522c7bca2d470ffc110d061f8415c322591e59191ae56d2e5,1,6,1,0.99669786,1517380921,Regular,b6d57b3d6b04241840f31fca69cbe5a22c198a6e2389a3d58ae902a9f44cea28
3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a,-1,76,1,0.99746716,1517232048,Regular,1cc27e7d245cb8342fb620dd3e359b38783fc6ec2e21d3b63afd5d6190f0de3f
3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a,-1,54,1,0.99713479,1517232048,Regular,7a07ad87ee2167fee1d59b1307882a2b84b8856e5e05448804caa31460c74efc
3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a,-1,70,1,0.99743008,1517232048,Regular,7ec56e2b17dadc27245ca7ae2d32c129a12ff881ca7306917853280977e9eadc
7a07ad87ee2167fee1d59b1307882a2b84b8856e5e05448804caa31460c74efc,1,5,1,0.99713479,1517225115,Regular,3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a
7ec56e2b17dadc27245ca7ae2d32c129a12ff881ca7306917853280977e9eadc,1,13,1,0.99743008,1517065424,Regular,3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a
1cc27e7d245cb8342fb620dd3e359b38783fc6ec2e21d3b63afd5d6190f0de3f,1,6,1,0.99746716,1516920190,Regular,3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a
f7235049571690e1b1d8e09d8d262702ab6679293db2c43fc9c44e4dfb742ec8,1,3,1,0.99608941,1516790075,Regular,793ed9f36faecbf0dd32c81a59c91adef09eab382c3da98712002485a9a763e0
e03e5082ec753eea90ef05acb8c23b9bd8414c038a32adcc20d8c0195b100d2d,-1,8,1,1.01392125,1516695692,Regular,ed94578d36ddea219500e91553722a1771940bb31b2c0dbd9659823f09934a61
1a305da2a5bf6380caa9cfd0aaa39818673dafee69f6f6f94a77c58654dfacf7,1,2,1,0.99510223,1516667653,Regular,d2e47d2cf2375ef8ffc5226de433f770f785fb20f39a563203c3b3fba22313e3
285b58d410349264a5c9ed058d3560ebb1c808bcd5aab13c57e650f788c7b8b2,-1,5,1,1.00926074,1516643258,Regular,ded9c27d361eb36668cfc5ec071c6be74bbd508043c79cbe21bb999d77e4b6d4
7fc871111dfd1facf9aa347a84cc0cc13c17a534097635a7c48f70f78971a9ee,-1,18,1,1.00779522,1516631545,Regular,8fe7aacf9e8e6ba70e3213d9d8292d2266027daec2b1f6934ed5944a7b2bf552
9e4a15a79b891e957647227ee85aa68cf59ccdbe52beb3e6818b162b25768d13,-1,5,1,1.00694965,1516627404,Regular,ec3f905cc719b3a6d80c0aadd866d487ad3cf1eebc6fb361ce77ff07babb9890
d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718,-1,31,1,1.00335117,1516565777,Regular,dfc71378a9aeb8fe732775e58cf9e356d1c3c1ce301ec6c75b0ecb98d9bddf61
d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718,-1,6,1,1.00314532,1516565777,Regular,1adfe0d2cd8220325618cbb857ead1eaff31fd097f52f1751c2ad2dbfdbd2be4
c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf,-1,71,1,1.00260148,1516553574,Regular,d4402eca2e2e6399a6c94d48b1b3c1ee9d3d2898d8beedbd871f3f3f7191b675
c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf,-1,22,1,1.00226109,1516553574,Regular,bc2648b81c20ff2a2f09b1b2bd8b4bd0db795cdcd55bea9c2f40cce997df568c
0ba8ec6775ba8c590d0bb3c80fbf53965a934c6f54db83048af476a0f6b4dc8a,-1,23,1,1.0019413,1516550926,Regular,6771a778ba117a34ef0b86d196e8531d2b7529b31c1c73c31f32077b6c3bb537
d0e3db6b3631fa89efc61ac810e9be858cbea3ac2dbdb633806d4ed0b5b1063c,1,12,1,0.99600317,1516531099,Regular,312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502
80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484,-1,15,1,1.00115884,1516530281,Regular,5a17297edc28b3c71160bc50573ceab75e8a1f9297059a57dfb9dd27763f12a8
80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484,-1,43,1,1.00134859,1516530281,Regular,7ba18e9591acdb08e8c2fab5bcd828acab185db7d17d9b7f04da04bccbc98144
bac96b49e621f8cd70551ab848afcd55dc2686b686121430f39f87fbdd9b5f3b,-1,3,1,1.00092535,1516528383,Regular,b8401f9712614efbb858dda3394fbe6f77b8a7c9bcbc579dc7b32148c5b28973
f6571ba6687f7c7cf186e315e8bb65fedde6987028ccefb02bc3a2a0acffd896,-1,16,1,1.00078767,1516515106,Regular,29e752876c188873669b3faf286dc89bebb062d976937f64f2be65b7430e3f66
fec1917dc870a53fbb2da5e52468466ab030f73d2fe36a357bbe00d358d6c779,-1,2,1,0.99932207,1516489534,Regular,7366c3e068d59fc22d8e3c65cb98053eebfc90ba1b1cc259a2d1efeb8d6fc499
351da2c038ca6dfc669bd806dba17f41f6011bc55459d07e61f684c4245d5d5f,-1,6,1,0.99924286,1516483497,Regular,0aec85b07e9ee00d18b5b94cded7a83711db76b48d366764db2910a728740a23
2ab15678c06fc3dd1cf1b20fab979f7b6edd8918ce31c467b802cec1068202fd,-1,14,1,0.99903525,1516476677,Regular,22c235605db4c9d9cf0714bafff8d45bab20d1cba91c2f28d33375be7ddeb57b
4fc883a04588116c70d85b8a285f1bef278f8ad5a32c4620d17afcb6af0e5abe,-1,12,1,0.99890447,1516476286,Regular,5810cc0e86759d21d06e4efdd23d98a69ac34716f104ccc9d6bea52dce0b4bdb
b8acf32ce63ea3cd5b2c98087044c5eab0dd61506c57e3b57dd82743198dba9f,1,8,1,0.99630479,1516420364,Regular,876594aa250ed35d9e4b5b54e9dc5170536020aa1aa1f96ac77aa542b155f7d6
57c2706c1b287cf35231d1a4c72874ca93d141f216547b5779ddb73637c7a9af,-1,3,1,0.99695623,1516389771,Regular,6f8122dcddcb58bafcde39de4fb948cab6695f10558535fa9928114c6bc9a762
58eb77695e46d0f2fc0abc0873b8c76b7583ec8b1d97f57409021d94118a4dbc,-1,16,1,0.99666014,1516375731,Regular,a232d034c47c2783882a1581a9e1c759eb6aeff58499eef453878c3a1a1ced06
a232d034c47c2783882a1581a9e1c759eb6aeff58499eef453878c3a1a1ced06,1,5,1,0.99666014,1516327299,Regular,58eb77695e46d0f2fc0abc0873b8c76b7583ec8b1d97f57409021d94118a4dbc
29e752876c188873669b3faf286dc89bebb062d976937f64f2be65b7430e3f66,1,4,1,1.00078767,1516229915,Regular,f6571ba6687f7c7cf186e315e8bb65fedde6987028ccefb02bc3a2a0acffd896
a75cfd68e1acfc53eb4a248a623b2aee24e981f98052dfa0e6e19bc2a21ae8f9,-1,24,1,0.99631133,1516159970,Regular,93d74125f56d4b910047c550170329a28eb70d026e9302d643529fdadfc927bc
6771a778ba117a34ef0b86d196e8531d2b7529b31c1c73c31f32077b6c3bb537,1,14,1,1.0019413,1516123625,Regular,0ba8ec6775ba8c590d0bb3c80fbf53965a934c6f54db83048af476a0f6b4dc8a
ed94578d36ddea219500e91553722a1771940bb31b2c0dbd9659823f09934a61,1,39,1,1.01392125,1516014792,Regular,e03e5082ec753eea90ef05acb8c23b9bd8414c038a32adcc20d8c0195b100d2d
ec3f905cc719b3a6d80c0aadd866d487ad3cf1eebc6fb361ce77ff07babb9890,1,43,1,1.00694965,1515917487,Regular,9e4a15a79b891e957647227ee85aa68cf59ccdbe52beb3e6818b162b25768d13
5a17297edc28b3c71160bc50573ceab75e8a1f9297059a57dfb9dd27763f12a8,1,1,1,1.00115884,1515827847,Regular,80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484
6f8122dcddcb58bafcde39de4fb948cab6695f10558535fa9928114c6bc9a762,1,5,1,0.99695623,1515723706,Regular,57c2706c1b287cf35231d1a4c72874ca93d141f216547b5779ddb73637c7a9af
