tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,84,1,0.01585716,1704612612,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,83,1,0.02766418,1704612612,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,82,1,0.08553652,1704612612,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,81,1,0.09127177,1704612612,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,80,1,0.09144157,1704612612,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,79,1,0.09527093,1704612612,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,78,1,0.08978711,1704612612,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,77,1,0.08758232,1704612612,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,76,1,0.04968724,1704612612,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,75,1,0.0126041,1704612612,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,74,1,0.0972354,1704612612,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,73,1,0.06822548,1704612612,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,72,1,0.05443245,1704612612,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,71,1,0.01591032,1704612612,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,70,1,0.04876307,1704612612,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,69,1,0.09126733,1704612612,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,15,1,0.05788629,1704612612,Regular,0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,68,1,0.08390973,1704612612,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,67,1,0.0850679,1704612612,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,66,1,0.08473074,1704612612,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,16,1,0.12701834,1704612612,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,65,1,0.0497727,1704612612,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,64,1,0.02589632,1704612612,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,63,1,0.07172108,1704612612,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,62,1,0.07568945,1704612612,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,61,1,0.0521246,1704612612,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,17,1,0.03039466,1704612612,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,60,1,0.04363657,1704612612,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,59,1,0.08263628,1704612612,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,58,1,0.08649085,1704612612,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,57,1,0.09041095,1704612612,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,56,1,0.09522224,1704612612,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,55,1,0.07092831,1704612612,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,54,1,0.05527477,1704612612,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,53,1,0.05173107,1704612612,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,52,1,0.05371787,1704612612,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,51,1,0.05971144,1704612612,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,50,1,0.06157543,1704612612,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,49,1,0.05273845,1704612612,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,48,1,0.05377815,1704612612,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,47,1,0.05697318,1704612612,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,46,1,0.03670994,1704612612,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,45,1,0.02716878,1704612612,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,44,1,0.08129471,1704612612,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,43,1,0.08988147,1704612612,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,42,1,0.10356639,1704612612,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,41,1,0.10723513,1704612612,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,40,1,0.05106435,1704612612,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,39,1,0.02470301,1704612612,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,38,1,0.0733352,1704612612,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,37,1,0.07254931,1704612612,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,36,1,0.08239514,1704612612,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,35,1,0.09807893,1704612612,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,34,1,0.07362696,1704612612,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,33,1,0.07983407,1704612612,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,32,1,0.05790298,1704612612,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,31,1,0.07895206,1704612612,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,96,1,0.0269268,1686882360,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,53,1,0.03531704,1686794778,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,11,1,0.05491185,1686708580,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,23,1,0.07324652,1686622214,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,18,1,0.0740737,1686535649,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,105,1,0.05766475,1686451771,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,115,1,0.04743798,1686363878,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700,1,34,1,0.06895359,1686276909,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,54,1,0.06153171,1686191364,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,96,1,0.0639404,1686104069,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,0,1,0.0711993,1686020585,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,81,1,0.07275166,1685931307,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,107,1,0.06693118,1685844998,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860,1,81,1,0.06589549,1685761213,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,34,1,0.06433845,1685672160,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,50,1,0.05788629,1685585253,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,83,1,0.12701834,1685500091,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,126,1,0.03039466,1685155558,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,147,1,0.07345255,1685067168,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,78,1,0.05801879,1684980893,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,53,1,0.07588856,1684894010,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,44,1,0.06721196,1684808195,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,5,1,0.05821941,1684724605,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,18,1,0.04980399,1684634545,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,48,1,0.02641071,1684463456,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,119,1,0.0557811,1684376475,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,20,1,0.04632609,1684289925,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,119,1,0.06489897,1684204879,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,130,1,0.08271065,1684116738,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,38,1,0.06560849,1684030751,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,157,1,0.06506681,1683945302,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,139,1,0.07895206,1683858023,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,35,1,0.05790298,1683771545,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,111,1,0.07983407,1683707778,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,9,1,0.07362696,1683600798,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,46,1,0.09807893,1683515661,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,24,1,0.08239514,1683427318,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,28,1,0.07254931,1683339553,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,46,1,0.0733352,1683253377,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,48,1,0.02470301,1683166256,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,69,1,0.05106435,1682825884,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,35,1,0.10723513,1682734580,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,57,1,0.10356639,1682647963,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,32,1,0.08988147,1682561868,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,108,1,0.08129471,1682475135,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,73,1,0.02716878,1682387889,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,72,1,0.03670994,1682047678,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,171,1,0.05697318,1681957920,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
