tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,126,1,3.26847983,1637381381,Regular,6ca5f91fff63f3e2f3ae80dd8e73fcd206b7b7cb7f2dfc380d716002b82dcac1
ccb404d2fce789c04f0a55c1a56c3226ac1c190737f77bfd366a479bc6ee7901,-1,6,1,3.08460033,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,282,1,3.08460033,1637293197,Regular,ccb404d2fce789c04f0a55c1a56c3226ac1c190737f77bfd366a479bc6ee7901
d0938026652a07d3aa71fc3b538ecdf2994431689b0766ce1ad32eae5bacba38,-1,2,1,2.92535579,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,50,1,2.92535579,1637206388,Regular,d0938026652a07d3aa71fc3b538ecdf2994431689b0766ce1ad32eae5bacba38
21e754ad5eadcdaffbe5d76ca1bd76a1cc1765ae7f8316adbc35c22d76738591,-1,4,1,2.10110345,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,402,1,2.10110345,1637121854,Regular,21e754ad5eadcdaffbe5d76ca1bd76a1cc1765ae7f8316adbc35c22d76738591
429eabeb669e24612d63585bb6b6cb64e7437f8183c5a1a416b166bbde148edf,-1,7,1,3.55779968,1637035649,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,95,1,3.55779968,1637032249,Regular,429eabeb669e24612d63585bb6b6cb64e7437f8183c5a1a416b166bbde148edf
2a30d4a8591c082a0ddca09090edc012c3e03d0c6a7c859ac4592d09c467aceb,-1,8,1,3.54046959,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,308,1,3.54046959,1636946360,Regular,2a30d4a8591c082a0ddca09090edc012c3e03d0c6a7c859ac4592d09c467aceb
fbd99be2cfe8117249c7970ca512c09452c3f19995f9e2e8a9a06cee2ab0826c,-1,9,1,3.91538527,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,79,1,3.91538527,1636861411,Regular,fbd99be2cfe8117249c7970ca512c09452c3f19995f9e2e8a9a06cee2ab0826c
cf23e877dcfc3513dc8be81686442e3f0e455cb7ad253ea707a1e44daf5a9cf5,-1,0,1,4.35963545,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,362,1,4.35963545,1636776081,Regular,cf23e877dcfc3513dc8be81686442e3f0e455cb7ad253ea707a1e44daf5a9cf5
9b233dd078239f3e33a5a0596aeaffe484a141ec7950defd3e18d2bbeb198247,-1,0,1,4.17254685,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,268,1,4.17254685,1636688230,Regular,9b233dd078239f3e33a5a0596aeaffe484a141ec7950defd3e18d2bbeb198247
0b37cb0287cf4c8a53c76f3e4fad5abc13fa8f0e08f5ff19546057aa02214563,-1,8,1,4.43978179,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,436,1,4.43978179,1636601710,Regular,0b37cb0287cf4c8a53c76f3e4fad5abc13fa8f0e08f5ff19546057aa02214563
fe548d6ec0db447860c3821fb92a5d703c5b3412577c5fcae138f1948e91f20a,-1,5,1,4.82167582,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,418,1,4.82167582,1636510810,Regular,fe548d6ec0db447860c3821fb92a5d703c5b3412577c5fcae138f1948e91f20a
670efe5eeee5d8870bffc3eecb8b472226da6dce9838d490c1107952c6576f02,-1,3,1,3.99735757,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,131,1,3.99735757,1636428438,Regular,670efe5eeee5d8870bffc3eecb8b472226da6dce9838d490c1107952c6576f02
5d7f7c51a04b5ba67e2275e06985e5817dea729eee913cb20411cc52009800ac,-1,4,1,2.7437029,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,44,1,2.7437029,1636344710,Regular,5d7f7c51a04b5ba67e2275e06985e5817dea729eee913cb20411cc52009800ac
563500fa7c8a3e2993a269600c2ffc3bd399a631c559bbb912373740023cd56e,-1,3,1,1.3280845,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,421,1,1.3280845,1632715617,Regular,563500fa7c8a3e2993a269600c2ffc3bd399a631c559bbb912373740023cd56e
15cadd428e79f5073564c7c1e0399cb81bfac207d70d3434e096a3636dd8d582,-1,0,1,4.14206374,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,95,1,3.64804512,1632630381,Regular,1e1df778f1b6626a6ab1ad927f3193c6536ad8580c77038d77ebd595f706f43e
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,317,1,4.14206374,1632545774,Regular,15cadd428e79f5073564c7c1e0399cb81bfac207d70d3434e096a3636dd8d582
65658d1a9d1601f65bdb26473f0342b931a34d05289b33e800faa870b68d1632,-1,6,1,3.54372329,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,334,1,3.54372329,1632453365,Regular,65658d1a9d1601f65bdb26473f0342b931a34d05289b33e800faa870b68d1632
a9c97f900401f38b94f88b5c7bf8e68d1ae34fd70d3369914b94a65314f8283e,-1,5,1,4.31010371,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,19,1,4.31010371,1632368706,Regular,a9c97f900401f38b94f88b5c7bf8e68d1ae34fd70d3369914b94a65314f8283e
8454cae0c114d8db7d86065b8b6337388cd7865fcc016dcaac1c76ee2b9961f7,-1,9,1,4.081178,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,144,1,4.081178,1632280933,Regular,8454cae0c114d8db7d86065b8b6337388cd7865fcc016dcaac1c76ee2b9961f7
0ffbafa3a0cbe21dd423bb46a14eab97f17636201787f15e43e0f9903c64e384,-1,1,1,3.9676212,1632262126,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,466,1,3.9676212,1632190878,Regular,0ffbafa3a0cbe21dd423bb46a14eab97f17636201787f15e43e0f9903c64e384
68c903b3de1c581a64fdbdb404d65581affa80432112bb54cb6af655d095665f,-1,2,1,4.55884746,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,103,1,4.55884746,1632106844,Regular,68c903b3de1c581a64fdbdb404d65581affa80432112bb54cb6af655d095665f
b40bd4ef06682a6b6190ee3d995981b71e4524686ec75019da83a08bda3b3bc5,-1,7,1,5.1948835,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,252,1,5.1948835,1632021312,Regular,b40bd4ef06682a6b6190ee3d995981b71e4524686ec75019da83a08bda3b3bc5
6c76b9e647a40402f71e42e2771ef25281889c02d9e842d52c4d4c66d10ebfe7,-1,7,1,5.39428871,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,362,1,5.39428871,1631938157,Regular,6c76b9e647a40402f71e42e2771ef25281889c02d9e842d52c4d4c66d10ebfe7
cae9d0a11e56b081d1a53927ca8c84379b07dcd9e2f5442b437c8e3ce09d7dad,-1,6,1,3.18920496,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,175,1,3.18920496,1631849415,Regular,cae9d0a11e56b081d1a53927ca8c84379b07dcd9e2f5442b437c8e3ce09d7dad
86f68fbac9e599fa0ec810ee176f5aac6d9858215633b51ae59fb19b249abb87,-1,5,1,1.3644563,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,436,1,1.3644563,1631592684,Regular,86f68fbac9e599fa0ec810ee176f5aac6d9858215633b51ae59fb19b249abb87
5a0adedcdc29b0c67dc32f3377e5c53d8c6cf1c6018dbdd14d815ed0f676c29b,-1,9,1,3.34465386,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,157,1,3.34465386,1631506736,Regular,5a0adedcdc29b0c67dc32f3377e5c53d8c6cf1c6018dbdd14d815ed0f676c29b
f8d3561abf6c66da90fe751d8cbbd07a627491d70f189ab79baad3b6ffb4afae,-1,7,1,4.22193654,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,380,1,4.22193654,1631417451,Regular,f8d3561abf6c66da90fe751d8cbbd07a627491d70f189ab79baad3b6ffb4afae
e49430f9f952b966f41eb617f0b2ba15b624b1c090c95025e0d1fb4f94708b83,-1,7,1,5.28275159,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,379,1,5.28275159,1631333996,Regular,e49430f9f952b966f41eb617f0b2ba15b624b1c090c95025e0d1fb4f94708b83
de964b552f82d91d76b55262c7c1d3e76d02fa6d0b8959ec00991f13037f8633,-1,5,1,5.07655415,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,100,1,5.07655415,1631245378,Regular,de964b552f82d91d76b55262c7c1d3e76d02fa6d0b8959ec00991f13037f8633
88d58af3a411809db3573d7d070b7ac10b7d91d47d4e29492e90cb41cbe17740,-1,6,1,4.3459972,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,386,1,4.3459972,1631157276,Regular,88d58af3a411809db3573d7d070b7ac10b7d91d47d4e29492e90cb41cbe17740
ca0ec9efe5f2f5e00d1dd855c18a518cd8780ed54f429e9e4241fe5e328838ec,-1,6,1,3.70513993,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
4b492efdecef665cf9863a565c4f1461b758b1425b18e3675571c7eba6e87999,-1,9,1,4.31935079,1631078313,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,83,1,3.70513993,1631072872,Regular,ca0ec9efe5f2f5e00d1dd855c18a518cd8780ed54f429e9e4241fe5e328838ec
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,87,1,4.31935079,1630988444,Regular,4b492efdecef665cf9863a565c4f1461b758b1425b18e3675571c7eba6e87999
398a8248d93ba68e5efe41525e6dcc05c313ca277de79d66b0f9abbb9ff520a7,-1,8,1,4.27684722,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,440,1,4.27684722,1630899440,Regular,398a8248d93ba68e5efe41525e6dcc05c313ca277de79d66b0f9abbb9ff520a7
ed7cbacc092bcd247371aa9dc087f67b4f5b1b1d7ec1ec22ae97b2cc832d8a08,-1,6,1,3.70065555,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,68,1,3.70065555,1630815977,Regular,ed7cbacc092bcd247371aa9dc087f67b4f5b1b1d7ec1ec22ae97b2cc832d8a08
618200368cc15748b4aac841dda2ae0af42ca5e7098f25a1af890d0127bc5311,-1,0,1,4.15968083,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,63,1,4.15968083,1630730369,Regular,618200368cc15748b4aac841dda2ae0af42ca5e7098f25a1af890d0127bc5311
176638c972b3cfde33c9ed4f36b6a8099aa4ba24f90a0fd7c638f9142e40f4c1,-1,7,1,5.1167057,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,373,1,5.1167057,1630640023,Regular,176638c972b3cfde33c9ed4f36b6a8099aa4ba24f90a0fd7c638f9142e40f4c1
e7aee5667a3c1f4d6c0ffd69952185fd10aff1c73f59b867211186addae43c65,-1,2,1,4.07146941,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
8444fba5dd893358a90772f8ac59aadb10a7a75bb6f32a4cf58f325beb42bbe4,-1,4,1,4.03869988,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,170,1,4.07146941,1630557202,Regular,e7aee5667a3c1f4d6c0ffd69952185fd10aff1c73f59b867211186addae43c65
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,390,1,4.03869988,1630469191,Regular,8444fba5dd893358a90772f8ac59aadb10a7a75bb6f32a4cf58f325beb42bbe4
820b3de8627eda580f9c840fb94522e97744b8d6e3aec57d9f88d6c8b281a77d,-1,7,1,4.55440418,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,68,1,4.55440418,1630381416,Regular,820b3de8627eda580f9c840fb94522e97744b8d6e3aec57d9f88d6c8b281a77d
61267affe75a6b8e69150230b8e41062e8edd71b3d5d3bf4fb1ca36c1dd2851b,-1,8,1,4.37449688,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,265,1,4.37449688,1630294377,Regular,61267affe75a6b8e69150230b8e41062e8edd71b3d5d3bf4fb1ca36c1dd2851b
f18f2a08d6d6ee05beff85fedc1db3b58b001e0d23c87a2ce6fd5ef8640fe59b,-1,6,1,4.25195253,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,419,1,4.25195253,1630209189,Regular,f18f2a08d6d6ee05beff85fedc1db3b58b001e0d23c87a2ce6fd5ef8640fe59b
dd2dd55477e696b1f170812c8595975438122e07113fe5faa51cddde995fb20b,-1,2,1,3.80196383,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,245,1,3.80196383,1630121030,Regular,dd2dd55477e696b1f170812c8595975438122e07113fe5faa51cddde995fb20b
39757d5d5c01f310a08aeff2272bba43d70f55f90b75200d781d978c8ebe806d,-1,6,1,4.03130762,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,34,1,4.03130762,1630035456,Regular,39757d5d5c01f310a08aeff2272bba43d70f55f90b75200d781d978c8ebe806d
b082c490ab2e0eead0c35309f29ec1cbf3615c020cb455bf34262ecbc2082014,-1,1,1,4.41632215,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,284,1,4.41632215,1629952174,Regular,b082c490ab2e0eead0c35309f29ec1cbf3615c020cb455bf34262ecbc2082014
d4f07cdd77b011eb17c8bdc7e4bfde1adc2405dab79fc03735626ec0fe15424a,-1,5,1,4.37744919,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,379,1,4.37744919,1629865344,Regular,d4f07cdd77b011eb17c8bdc7e4bfde1adc2405dab79fc03735626ec0fe15424a
82337194fe1362cde0c74899c4e3df55a93263b085a640e5f3c4a55f119b851a,-1,7,1,4.16276987,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,4,1,4.16276987,1629778214,Regular,82337194fe1362cde0c74899c4e3df55a93263b085a640e5f3c4a55f119b851a
7c86f225277d0c0bbcb20b9d33e440bb589c065320a2620efc098ef98449773c,-1,4,1,4.3438758,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,97,1,4.3438758,1629687875,Regular,7c86f225277d0c0bbcb20b9d33e440bb589c065320a2620efc098ef98449773c
1ccff6291cf750ff1708af4f588e3ffc195f53b4c7f828c8fb426687f3582c20,-1,9,1,4.62399068,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,409,1,4.62399068,1629605418,Regular,1ccff6291cf750ff1708af4f588e3ffc195f53b4c7f828c8fb426687f3582c20
774d91f720e842345f13405202e7eba4eb7975ac0c04e27d950bcb1baf438340,-1,3,1,4.56542927,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,98,1,4.56542927,1629518543,Regular,774d91f720e842345f13405202e7eba4eb7975ac0c04e27d950bcb1baf438340
7bf64c6d94f5048c7a77f99411aa5546d042f27c862389407fa9d61ace0fb0cc,-1,7,1,4.4482,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,31,1,4.4482,1629435643,Regular,7bf64c6d94f5048c7a77f99411aa5546d042f27c862389407fa9d61ace0fb0cc
041e28566f0b13c5ec10ea207a54c7b8c1e84b8f16bc6f432cbc2006366e9867,-1,7,1,4.88594474,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,213,1,4.88594474,1629346095,Regular,041e28566f0b13c5ec10ea207a54c7b8c1e84b8f16bc6f432cbc2006366e9867
b9d59722f432c39046e0c909a81bbf3e95cb93a6ad5e36ac752dddacc1799196,-1,9,1,6.24111843,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
