tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64660a0a617668dd220bc67ff1995687d07beb19de76270b8ac3660f365970da,-1,17,1,0.55868051,1520490412,Regular,f19a371e62af5b90ea7ff8426de891b974eb0a619392d1bb832db567d6c1a1bb
e2f88f47299cbc3a7763abaa54604d7e48eab705c12fa4c3aa72e6506c9b7cc2,1,14,1,0.58264997,1520405703,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
4717ffb6069ece84d2e9843bc128ecc156e7309875146f4a7a9a1194ca4d22bc,1,3,1,0.65193926,1520398630,Regular,1cd6e9e63f6fbf6f1aef30e2efdee6e78f9fc2b10870e6db1fa0bad7325234c7
31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542,-1,51,1,0.53624701,1520392238,Regular,befb7895b3a7a7d964214c3694efbf549444473ac5875e053f62bcf6025099a5
31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542,-1,78,1,0.60064261,1520392238,Regular,b0d59e5c924dee26d3c05e0fc78855c303bb73cc20f5ca54916b4377d52b5ca7
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,40,1,0.5437622,1520348945,Regular,0525d951ad7bef6a828be4f7bd29e05f873170219aa7e2cbff6a50f9c9b1df4f
0525d951ad7bef6a828be4f7bd29e05f873170219aa7e2cbff6a50f9c9b1df4f,1,10,1,0.5437622,1520347411,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
befb7895b3a7a7d964214c3694efbf549444473ac5875e053f62bcf6025099a5,1,2,1,0.53624701,1520321064,Regular,31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542
b0d59e5c924dee26d3c05e0fc78855c303bb73cc20f5ca54916b4377d52b5ca7,1,0,1,0.60064261,1520306743,Regular,31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542
014f64a3035d25a6466fd4a478f8789889f4911d385a624ce2230936786685df,-1,4,1,0.51773391,1520300251,Regular,c516aebfeb6fbb8720d6096d396baffb56ea3402617094937cf232950bc9a3a0
c516aebfeb6fbb8720d6096d396baffb56ea3402617094937cf232950bc9a3a0,1,10,1,0.51773391,1520299140,Regular,014f64a3035d25a6466fd4a478f8789889f4911d385a624ce2230936786685df
c054d1eef1bb635354cc7e1ee804b80f077ac5b0c2a77326c7fb2d737132e677,-1,22,1,0.68375784,1520282710,Regular,49698b75749b77fa8b84c605e4c3b82522553974ecab8259be90230e7e28af99
49698b75749b77fa8b84c605e4c3b82522553974ecab8259be90230e7e28af99,1,41,1,0.68375784,1520276644,Regular,c054d1eef1bb635354cc7e1ee804b80f077ac5b0c2a77326c7fb2d737132e677
061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af,-1,5,1,0.62697577,1520264505,Regular,87c0eda370253972e21a07bfeb2ef0277bf5f58c8a39a3ca327b24d9185e9a2f
87c0eda370253972e21a07bfeb2ef0277bf5f58c8a39a3ca327b24d9185e9a2f,1,11,1,0.62697577,1520241804,Regular,061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af
f19a371e62af5b90ea7ff8426de891b974eb0a619392d1bb832db567d6c1a1bb,1,11,1,0.55868051,1520196839,Regular,64660a0a617668dd220bc67ff1995687d07beb19de76270b8ac3660f365970da
41b127ada53fde28ddfe895551d8211318fb1d4b6eb3d776a0d1dcbb3d9ee49f,-1,4,1,0.71257827,1520107558,Regular,a9d8e73f16cf60700dbf9844df3c60d70d3ec364ac21d66e40ee84820d597857
a9d8e73f16cf60700dbf9844df3c60d70d3ec364ac21d66e40ee84820d597857,1,3,1,0.71257827,1520106933,Regular,41b127ada53fde28ddfe895551d8211318fb1d4b6eb3d776a0d1dcbb3d9ee49f
479c699bbffe1ab0bb0c790052a281360f06623ade11bdd8eafab1093b8cd1c7,-1,22,1,0.61762396,1520015803,Regular,daccff6212769c8944577a9927c5fbf71b2aa00ab6a097600c690b35af5b9926
daccff6212769c8944577a9927c5fbf71b2aa00ab6a097600c690b35af5b9926,1,5,1,0.61762396,1520007251,Regular,479c699bbffe1ab0bb0c790052a281360f06623ade11bdd8eafab1093b8cd1c7
25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d,-1,366,1,0.76981488,1519929803,Regular,ba77c01ef219661656afe4a8b5cc00bf914f9480059a58a59ecb6e0a256c40f4
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,215,1,0.63872166,1519929803,Regular,fa1a1b53b826c24e55e76db72d79744cf0a2209d25c17f3d49742915f32f14f1
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,50,1,0.50699326,1519904399,Regular,bc48e4516489937a4155e43e664e062f2823585ecfcbaefe6443127604ef4b66
bc48e4516489937a4155e43e664e062f2823585ecfcbaefe6443127604ef4b66,1,8,1,0.50699326,1519845745,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
fa1a1b53b826c24e55e76db72d79744cf0a2209d25c17f3d49742915f32f14f1,1,3,1,0.63872166,1519668146,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1,-1,7,1,0.54358777,1519595767,Regular,43ef3818f17a578e088492d58098e89be226eb7a3f1ecf32115689bfaa5d906d
002c2233751d9af5be39a57748d586efd06552b7ccca06dde6cd3cda5569411b,-1,8,1,0.54189046,1519592864,Regular,dcfc1196399021960c6a2b1fbd4c26463ce36fd0da9e8b90e7a7d21c3b03d549
43ef3818f17a578e088492d58098e89be226eb7a3f1ecf32115689bfaa5d906d,1,7,1,0.54358777,1519591290,Regular,a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1
dcfc1196399021960c6a2b1fbd4c26463ce36fd0da9e8b90e7a7d21c3b03d549,1,16,1,0.54189046,1519583778,Regular,002c2233751d9af5be39a57748d586efd06552b7ccca06dde6cd3cda5569411b
