tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc,-1,8,1,0.24688767,1628454337,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc,-1,9,1,0.26344411,1628454337,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc,-1,10,1,0.24635985,1628454337,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc,-1,11,1,0.27937513,1628454337,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,263,1,0.25079824,1628309652,Regular,cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,466,1,0.24688767,1628220395,Regular,cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,484,1,0.26344411,1628136407,Regular,cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,5,1,0.27937513,1628050320,Regular,cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,300,1,0.26865775,1627961903,Regular,cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,329,1,0.25643967,1627869914,Regular,cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,164,1,0.27381879,1627781613,Regular,cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,412,1,0.26560314,1627700524,Regular,cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,324,1,0.29496536,1627621320,Regular,cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,441,1,0.29346163,1627523961,Regular,cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,134,1,0.28440721,1627443944,Regular,cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,4,1,0.24635985,1627352342,Regular,cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc
8d045b686d3fad79b401ef04b1c2008a996856e0b8dc182900975d7667d5b33c,-1,3,1,1.28356091,1627316241,Regular,425f6e582fdd895e334b2f8093a286765d7f015c7101b396be2e4c9a101e4004
8d045b686d3fad79b401ef04b1c2008a996856e0b8dc182900975d7667d5b33c,-1,0,1,0.28299587,1627316241,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
8d045b686d3fad79b401ef04b1c2008a996856e0b8dc182900975d7667d5b33c,-1,1,1,0.19523215,1627316241,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
8d045b686d3fad79b401ef04b1c2008a996856e0b8dc182900975d7667d5b33c,-1,2,1,1.15390542,1627316241,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
8d045b686d3fad79b401ef04b1c2008a996856e0b8dc182900975d7667d5b33c,-1,4,1,0.32189829,1627316241,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
8d045b686d3fad79b401ef04b1c2008a996856e0b8dc182900975d7667d5b33c,-1,5,1,0.29100362,1627316241,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,368,1,0.19523215,1627264531,Regular,8d045b686d3fad79b401ef04b1c2008a996856e0b8dc182900975d7667d5b33c
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,418,1,0.28299587,1627189107,Regular,8d045b686d3fad79b401ef04b1c2008a996856e0b8dc182900975d7667d5b33c
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,417,1,0.32189829,1627102319,Regular,8d045b686d3fad79b401ef04b1c2008a996856e0b8dc182900975d7667d5b33c
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,68,1,0.29100362,1627013931,Regular,8d045b686d3fad79b401ef04b1c2008a996856e0b8dc182900975d7667d5b33c
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,279,1,1.15390542,1626927541,Regular,8d045b686d3fad79b401ef04b1c2008a996856e0b8dc182900975d7667d5b33c
425f6e582fdd895e334b2f8093a286765d7f015c7101b396be2e4c9a101e4004,1,0,1,1.28356091,1626909005,Regular,8d045b686d3fad79b401ef04b1c2008a996856e0b8dc182900975d7667d5b33c
