tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c94c47287d66acbf734024d808bee6bdbc920da5b64af61689fbf8ee8b7b8ad2,-1,1,1,112.99179745,1555782703,Vote,15f8e1bc9f92571b6d618f294b84bf21f571cd1fa18bfc45074d7364667c1bab
5797bc6b2ba267b58c6756451e308a31bb9bed07051b1c1c7959e7323d67ea20,1,0,1,110.25836492,1555333099,Ticket,4cd60347a8a065a53388856f869ece92cfd69cf84109b08ae393ef1eb2052686
6cdaf379f8706ccbf22c1e57e1a7e2dfb37b85b8b8c22f26bed9be3062f66854,-1,1,1,114.88133016,1554911626,Vote,b8c9170354d9fb61bcdc81084ad846e742ead266f0765f2e90159a16dea42931
15f8e1bc9f92571b6d618f294b84bf21f571cd1fa18bfc45074d7364667c1bab,1,0,1,112.99179745,1554837352,Ticket,c94c47287d66acbf734024d808bee6bdbc920da5b64af61689fbf8ee8b7b8ad2
36e8cca8afbe2031890a151ba252948a253b2558b02a69500873a16dadfc2617,-1,1,1,106.83411584,1554769586,Vote,54b3f9eea1f96ac24e24ac2a842bd3eaa8d170460161569e87e6d4468670401e
54b3f9eea1f96ac24e24ac2a842bd3eaa8d170460161569e87e6d4468670401e,1,0,1,106.83411584,1554668022,Ticket,36e8cca8afbe2031890a151ba252948a253b2558b02a69500873a16dadfc2617
d98e192a037e1709d39f152fe59ceaffc65aaed8486966d60f1969dc9b821535,-1,1,1,113.70024663,1554512305,Vote,cd69705857e96c3418cdf3adeb8a9b930c4696feed5f2df6a11d23c3638617f1
cd69705857e96c3418cdf3adeb8a9b930c4696feed5f2df6a11d23c3638617f1,1,0,1,113.70024663,1553755230,Ticket,d98e192a037e1709d39f152fe59ceaffc65aaed8486966d60f1969dc9b821535
cba814d2a63d37ca99b76b895e2254b9c7f3b52ec8b0f369f29d3e8ef1e716e6,-1,1,1,109.65420533,1553667088,Vote,a92b746615164b0904e7b120b2200d6e79ca384d0c03f031950f99d6d36d1ba1
46629bf0289f0afcb6d111e0a36302ed350af4746fc2923ade2c2c3088c00054,1,0,1,117.19282266,1553363503,Ticket,2df29d0154ab5b714e705c12cc444f517e19608cf592ebbbb20dbe6748bc534b
67f43654481295b93c592852638ba4c17984920cacf287d873c308d63c853ed3,-1,1,1,108.86386499,1553225943,Vote,2fd7db9e14ea4c1602b94e71183b8449b2f968be594907df7378a45da73324c5
a92b746615164b0904e7b120b2200d6e79ca384d0c03f031950f99d6d36d1ba1,1,0,1,109.65420533,1552007815,Ticket,cba814d2a63d37ca99b76b895e2254b9c7f3b52ec8b0f369f29d3e8ef1e716e6
b3de303c6c83456238bcc740daeb189cfa301a15715a3fd57caf1a6773a1cefe,-1,1,1,108.86386499,1551508177,Vote,2fb6d4cd822496ad242d6ec0cec353da37827e53f75416a75a3dd1c957ddfd66
b8c9170354d9fb61bcdc81084ad846e742ead266f0765f2e90159a16dea42931,1,0,1,114.88133016,1550813780,Ticket,6cdaf379f8706ccbf22c1e57e1a7e2dfb37b85b8b8c22f26bed9be3062f66854
cd020bb61062af0a9498029a465a0a0d594fa5a27869d7cd459a534cf9e6a9c0,-1,1,1,111.4943228,1550676412,Vote,8fb8ddc745e7d4b057695a5e417a395375c083ebe8d636f48e7e6095cfeabd3e
8fb8ddc745e7d4b057695a5e417a395375c083ebe8d636f48e7e6095cfeabd3e,1,0,1,111.4943228,1548295767,Ticket,cd020bb61062af0a9498029a465a0a0d594fa5a27869d7cd459a534cf9e6a9c0
e846618768ed2ea5318ecf78313c46f72e9f4412865368971200387a083f4237,-1,1,1,108.86386499,1548202686,Vote,f4fb05e8237d340a870aece6493afb457a0971314dae4e9f8f48b2bcb436eb92
2fd7db9e14ea4c1602b94e71183b8449b2f968be594907df7378a45da73324c5,1,0,1,108.86386499,1547827849,Ticket,67f43654481295b93c592852638ba4c17984920cacf287d873c308d63c853ed3
2fb6d4cd822496ad242d6ec0cec353da37827e53f75416a75a3dd1c957ddfd66,1,0,1,108.86386499,1547827774,Ticket,b3de303c6c83456238bcc740daeb189cfa301a15715a3fd57caf1a6773a1cefe
f4fb05e8237d340a870aece6493afb457a0971314dae4e9f8f48b2bcb436eb92,1,0,1,108.86386499,1547827774,Ticket,e846618768ed2ea5318ecf78313c46f72e9f4412865368971200387a083f4237
1ab101b0e1ee124eead932ca228d3a7c5d873918a1c6bdef7ed75e0ff722ffeb,-1,1,1,104.4115894,1547632465,Vote,c236e04cf20b097ccd0966aa19693e268326babf8cf8d2fe1a181db07be071f7
b7e38c97e9fb60b8653162a35e045187364cdac98a13b9e00a9244ddbce218d2,-1,1,1,105.56116191,1547543532,Vote,4989d7f8783d1ffb919076d74d7c1a34df082d6badb15f562847ec5d721304ff
00d74c56219fbc060dea8d9ee2a2c5aa75577cfcb05f893d6f855fe6328c8188,-1,1,1,103.77929122,1547132615,Vote,b894620430ce091597b338b51205c3ef298e54e21d33d1261749405f16004a83
b894620430ce091597b338b51205c3ef298e54e21d33d1261749405f16004a83,1,0,1,103.77929122,1545925308,Ticket,00d74c56219fbc060dea8d9ee2a2c5aa75577cfcb05f893d6f855fe6328c8188
e95d44b6ea9dfd3144bff80dcaf1ad9729c577a8c913aa46420cbdc6a58ccf26,-1,1,1,98.80002152,1545823929,Vote,3af2a1361cbeb94ec41cc97bcf2ffcc594d901ff986b3753486dd6aecb43e73e
4989d7f8783d1ffb919076d74d7c1a34df082d6badb15f562847ec5d721304ff,1,0,1,105.56116191,1545671184,Ticket,b7e38c97e9fb60b8653162a35e045187364cdac98a13b9e00a9244ddbce218d2
af94c28a693510ad4accfb6e7a342b537ff531db31853f53450ff1adb271bfd4,-1,1,1,101.47006772,1545579657,Vote,df1acebe888bb52dd4a305223988a8138e202ebc969bbd10461cd88e01bc6a2b
c236e04cf20b097ccd0966aa19693e268326babf8cf8d2fe1a181db07be071f7,1,0,1,104.4115894,1543339341,Ticket,1ab101b0e1ee124eead932ca228d3a7c5d873918a1c6bdef7ed75e0ff722ffeb
99824aa33fb488bac2b9812b3f52403e3304b57db7e4721db4a5313e57ce5a08,-1,1,1,107.1674837,1542862981,Vote,c58ef95c8fc87c88de71e74449e7065cc1b402b47627c860622f786a6b3a5d48
df1acebe888bb52dd4a305223988a8138e202ebc969bbd10461cd88e01bc6a2b,1,0,1,101.47006772,1542688021,Ticket,af94c28a693510ad4accfb6e7a342b537ff531db31853f53450ff1adb271bfd4
ab54a7c5c036a3150fb6c03e21e5b46650cfdfd8f47a360e10c2aeba6ef50fde,-1,1,1,101.7783203,1542357248,Vote,c019d4a6385232fdfdc741d0dd1ae6d8bbba22cc8511144952dd707c6c3323dc
c58ef95c8fc87c88de71e74449e7065cc1b402b47627c860622f786a6b3a5d48,1,0,1,107.1674837,1542210933,Ticket,99824aa33fb488bac2b9812b3f52403e3304b57db7e4721db4a5313e57ce5a08
2898f99041dc26f4a2bbe653aac5954ac9060f8c7a8916ad328111858349a1e8,-1,0,1,94.81435224,1541665253,Revocation,9477ceee242b17cb17f5df699ffdc41709075de34dc1b72b3a7ba42ef734c889
c019d4a6385232fdfdc741d0dd1ae6d8bbba22cc8511144952dd707c6c3323dc,1,0,1,101.7783203,1541630259,Ticket,ab54a7c5c036a3150fb6c03e21e5b46650cfdfd8f47a360e10c2aeba6ef50fde
41bd8d4d4294e146b06190cf266f9d47ab7ff31b619cdb9494e657c6150ce007,-1,1,1,101.14882478,1541464434,Vote,148e28535a2d443a01269c666a8373ac0d9dadc1532ba118e67b9edd0007635e
148e28535a2d443a01269c666a8373ac0d9dadc1532ba118e67b9edd0007635e,1,0,1,101.14882478,1541157929,Ticket,41bd8d4d4294e146b06190cf266f9d47ab7ff31b619cdb9494e657c6150ce007
cf700235b2b8bdc8c6d146127815ef3b72a673ddc5d8326ab687b83001f89759,-1,1,1,101.549198,1541028915,Vote,a8f89eaa195dd3a55359574f70eb69033b3509ec4a4be491af616c2b5340e47f
a8f89eaa195dd3a55359574f70eb69033b3509ec4a4be491af616c2b5340e47f,1,0,1,101.549198,1540048740,Ticket,cf700235b2b8bdc8c6d146127815ef3b72a673ddc5d8326ab687b83001f89759
51e28566a4ac74f4fde059e273a8b90708cb5e97815a28bcfac761df4ea1c816,-1,1,1,95.35563851,1539839477,Vote,37297128adcdfa515e5d46a69ee1420d949e6384f142e5e920421778ebd05da2
3af2a1361cbeb94ec41cc97bcf2ffcc594d901ff986b3753486dd6aecb43e73e,1,0,1,98.80002152,1539097250,Ticket,e95d44b6ea9dfd3144bff80dcaf1ad9729c577a8c913aa46420cbdc6a58ccf26
c67d9eecc0a55e767e213d27ebece61d864e1dc30d828dcb487d440b06eedadc,-1,1,1,96.90714271,1538994701,Vote,efe4febc780040180f53c910ecc0e826cb503a7c109b373cba02e25eaa0599ee
efe4febc780040180f53c910ecc0e826cb503a7c109b373cba02e25eaa0599ee,1,0,1,96.90714271,1538446913,Ticket,c67d9eecc0a55e767e213d27ebece61d864e1dc30d828dcb487d440b06eedadc
cbbc688eab85f2133528c36496f8d5b96ff8c2032d1b361646836a777666a19d,-1,1,1,96.97008018,1538347713,Vote,35d525a1a2c950892bca557885dbc6e68c2a7e9707c868ebc199abfcf40f4823
35d525a1a2c950892bca557885dbc6e68c2a7e9707c868ebc199abfcf40f4823,1,0,1,96.97008018,1536525801,Ticket,cbbc688eab85f2133528c36496f8d5b96ff8c2032d1b361646836a777666a19d
8d37fdf5ff50f7815213aba68476418b9d5d8f43948f365f7b6b7626e20e1723,-1,1,1,93.23493559,1536365924,Vote,cd810cdd87a4aac52e636be88f60812b7839549aafc86495bff606bd5a1d488a
37297128adcdfa515e5d46a69ee1420d949e6384f142e5e920421778ebd05da2,1,0,1,95.35563851,1534026408,Ticket,51e28566a4ac74f4fde059e273a8b90708cb5e97815a28bcfac761df4ea1c816
a3e61c83fbbe66175462eed7464bc41d027469b5432532cb6d1d4bc8b86167ce,-1,1,1,95.38983426,1533894830,Vote,265626b917a390ee3c23a032d343a2ba3f4de111187edd3c48dffcb3a6775e35
9477ceee242b17cb17f5df699ffdc41709075de34dc1b72b3a7ba42ef734c889,1,0,1,94.81435224,1529371237,Ticket,2898f99041dc26f4a2bbe653aac5954ac9060f8c7a8916ad328111858349a1e8
b37dc888994f08ff5477855b0fed5f622b9225a17cef059176ef5a9b311c3387,-1,1,1,94.81070304,1529223128,Vote,d9c5846d22ea011938a39f11e661719eaa64cf2ce1e0845f9a564ae3252b5828
d9c5846d22ea011938a39f11e661719eaa64cf2ce1e0845f9a564ae3252b5828,1,0,1,94.81070304,1529078641,Ticket,b37dc888994f08ff5477855b0fed5f622b9225a17cef059176ef5a9b311c3387
ec662ca8da74bd8ba54e184a8c4227806513b0d4c6ce9d09ede7c8de768815a5,-1,1,1,92.87757103,1528946986,Vote,eb9af4a961f5be548adb002750b7e5a0112d1bbcf923cc1eeb4563d2892e0912
265626b917a390ee3c23a032d343a2ba3f4de111187edd3c48dffcb3a6775e35,1,0,1,95.38983426,1528934831,Ticket,a3e61c83fbbe66175462eed7464bc41d027469b5432532cb6d1d4bc8b86167ce
178aa9f84ebc7e5b8cc05a8f6bf1dd3756d6c80fd99f2d34e77a3302e6561e69,-1,1,1,92.44921587,1528728186,Vote,64c1cc6bb389f3505d18a123ea496179d7b82d873b11d8e18d5312308b8dbe59
eb9af4a961f5be548adb002750b7e5a0112d1bbcf923cc1eeb4563d2892e0912,1,0,1,92.87757103,1528442753,Ticket,ec662ca8da74bd8ba54e184a8c4227806513b0d4c6ce9d09ede7c8de768815a5
a03e17e6542d6727a3f0b35c4732b940cff4cbccbcebc1d2c539595ef08b250e,-1,1,1,87.60567764,1528308789,Vote,2dc12b22f4bc67132c3cfec0c0fd5f039617312b8276a1536823474749dd3984
64c1cc6bb389f3505d18a123ea496179d7b82d873b11d8e18d5312308b8dbe59,1,0,1,92.44921587,1527351685,Ticket,178aa9f84ebc7e5b8cc05a8f6bf1dd3756d6c80fd99f2d34e77a3302e6561e69
27de6fc4f1a0a4e28d5f544d708e7f43eaf3aec64a9fe1bce94924484f04e085,-1,1,1,87.55583052,1527250923,Vote,833ff63fcf66c101eaffecc5a695263561e2e7fec1a4eee34f346d644c532c66
cd810cdd87a4aac52e636be88f60812b7839549aafc86495bff606bd5a1d488a,1,0,1,93.23493559,1526493267,Ticket,8d37fdf5ff50f7815213aba68476418b9d5d8f43948f365f7b6b7626e20e1723
81d966d2e863c0a542e13a4a5f46d78d93232f010021fbd1d995cc71ed9bd4fd,-1,1,1,88.59733824,1526404838,Vote,3a66d4e6231bc614569709d8fb5e3c2443cffae7d76db12c3939a0b60b9b335a
833ff63fcf66c101eaffecc5a695263561e2e7fec1a4eee34f346d644c532c66,1,0,1,87.55583052,1525438276,Ticket,27de6fc4f1a0a4e28d5f544d708e7f43eaf3aec64a9fe1bce94924484f04e085
3cf5ff770dbf6b313fe711216bf08543961875f58a7908e23ccd442e8e2bb450,-1,1,1,87.70948812,1525310919,Vote,c0642b8655b2efd27b9f053e6f82f1b6fda95eedabbb3d233b5fcceb14284c01
3a66d4e6231bc614569709d8fb5e3c2443cffae7d76db12c3939a0b60b9b335a,1,0,1,88.59733824,1525193427,Ticket,81d966d2e863c0a542e13a4a5f46d78d93232f010021fbd1d995cc71ed9bd4fd
8267270beaab9d11c8a059dd7bd659a32063a224047ed47caa5a596b813567c9,-1,1,1,88.97872379,1525026508,Vote,0e3ddc1bd0487b905e9c49acc713f347daab56a4445eeb73c20a94f412da9956
2dc12b22f4bc67132c3cfec0c0fd5f039617312b8276a1536823474749dd3984,1,0,1,87.60567764,1524138900,Ticket,a03e17e6542d6727a3f0b35c4732b940cff4cbccbcebc1d2c539595ef08b250e
c0642b8655b2efd27b9f053e6f82f1b6fda95eedabbb3d233b5fcceb14284c01,1,0,1,87.70948812,1524065276,Ticket,3cf5ff770dbf6b313fe711216bf08543961875f58a7908e23ccd442e8e2bb450
c4311920e2f52afa492beb9fb5e99c5e2233a10165c4b27678e5dd2bb1c8d9ac,-1,1,1,86.39546204,1524023106,Vote,09c00b292f0c1870278c5fc2362239327fc4d9d187912ac3ff1a4709db71209d
12acba568308af4f70bf40edfa8cb1f8e87930e1ea9361ed5127bd13244ea413,-1,1,1,87.67545051,1523970507,Vote,526692c8a8152a69ced95e8aa2fc2f22e3449aba420ad1db517237c8e50fa88f
09c00b292f0c1870278c5fc2362239327fc4d9d187912ac3ff1a4709db71209d,1,0,1,86.39546204,1523531473,Ticket,c4311920e2f52afa492beb9fb5e99c5e2233a10165c4b27678e5dd2bb1c8d9ac
0841974d65ef6927137c1257b903143d416fb8b8e8d3a69c8f232bf5713d2542,-1,1,1,87.67545051,1523451501,Vote,8bcdbde7cccb7d5ed52ce432c8c6db5bfbb4a8a1a5e644f4557ae58a3722bb68
526692c8a8152a69ced95e8aa2fc2f22e3449aba420ad1db517237c8e50fa88f,1,0,1,87.67545051,1523364436,Ticket,12acba568308af4f70bf40edfa8cb1f8e87930e1ea9361ed5127bd13244ea413
8bcdbde7cccb7d5ed52ce432c8c6db5bfbb4a8a1a5e644f4557ae58a3722bb68,1,0,1,87.67545051,1523364436,Ticket,0841974d65ef6927137c1257b903143d416fb8b8e8d3a69c8f232bf5713d2542
8f959f6d0080fc974d92a884ba6ef97c519a09dfdbc464c3f0324fdc6fd673c0,-1,1,1,86.43222646,1523165990,Vote,acc1f23213ffdc5fcbcf1d4e5b678758cf912c095ee25a51ff02e96a65fb5d71
0e3ddc1bd0487b905e9c49acc713f347daab56a4445eeb73c20a94f412da9956,1,0,1,88.97872379,1523136969,Ticket,8267270beaab9d11c8a059dd7bd659a32063a224047ed47caa5a596b813567c9
751240f3e7ff152ead489ecc0008e746b5c640129a72db40ddaa1c2e55fe1165,-1,1,1,80.23163336,1523131305,Vote,a20f8299672e22f9c10d980e95507f48c3148f01a1d26930ca95992a293a5684
4f71bbb20ccd6edb3a853a9df37f49c513f69962ef12a39f4b4b75ba4ce2869c,-1,1,1,84.68157711,1522855918,Vote,9257406e01d017c05deafbb591fa06ce02f6051b0e72d209a35aff6743af45af
acc1f23213ffdc5fcbcf1d4e5b678758cf912c095ee25a51ff02e96a65fb5d71,1,0,1,86.43222646,1522498572,Ticket,8f959f6d0080fc974d92a884ba6ef97c519a09dfdbc464c3f0324fdc6fd673c0
37cc088db78b2e731548de8a684a4670845e7ca4d87d5a17ecdb9fc2a441d57a,-1,1,1,83.60778305,1522283060,Vote,cb5c3bff577f0e54f91378c499162679cea1dbf5d6cb67aa95a3880084372259
cb5c3bff577f0e54f91378c499162679cea1dbf5d6cb67aa95a3880084372259,1,0,1,83.60778305,1521681106,Ticket,37cc088db78b2e731548de8a684a4670845e7ca4d87d5a17ecdb9fc2a441d57a
17c1393ec3325a83f1bba9bbdf31d295cddd06194bac6d03eb869d960be8ed49,-1,1,1,83.3653616,1521570334,Vote,98cdfbf8554baf6f0ecee797f3d5802a753ba678145b39a430d9ac4c5eb333a2
