tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cf6eac73d531efca39ab3999a0eb4871f009ddbcd201b2ea04c41fa9ffd6878,-1,4,1,0.09558798,1519383413,Regular,83142f21693b9a81b8a6a09a9715d0deae811ecac82e7f66a5b06b4cd864c40f
83142f21693b9a81b8a6a09a9715d0deae811ecac82e7f66a5b06b4cd864c40f,1,3,1,0.09558798,1519378071,Regular,7cf6eac73d531efca39ab3999a0eb4871f009ddbcd201b2ea04c41fa9ffd6878
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,13,1,0.0950585,1519251908,Regular,624cecce9431963e6ca1734a01fc2afaa82f2f4ca6df889976e5c0510e2d504e
624cecce9431963e6ca1734a01fc2afaa82f2f4ca6df889976e5c0510e2d504e,1,10,1,0.0950585,1519249881,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
d406521ed801af627594d81f44e12433a1800911adf50af9167f0450704bdc04,-1,17,1,0.09742252,1519169725,Regular,3c8a170f83a3ee347b31fce31b5fd04f3d53935f89fe355058a4bc724c784196
3c8a170f83a3ee347b31fce31b5fd04f3d53935f89fe355058a4bc724c784196,1,24,1,0.09742252,1519168108,Regular,d406521ed801af627594d81f44e12433a1800911adf50af9167f0450704bdc04
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,273,1,0.09554902,1519126512,Regular,8fa169b645176f90abf9514ac9cf3a3d75f11e2dbed14299e6fe2220058bebe1
3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899,-1,3,1,0.09537012,1519078153,Regular,fe128bf635e84dce039c04b40b1f0dd0672fe92396ae580ace1ff9224bc7fc67
fe128bf635e84dce039c04b40b1f0dd0672fe92396ae580ace1ff9224bc7fc67,1,5,1,0.09537012,1519075967,Regular,3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899
8fa169b645176f90abf9514ac9cf3a3d75f11e2dbed14299e6fe2220058bebe1,1,6,1,0.09554902,1518992415,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
81a7c3b8113622e2edfa9a37eb760995cfdbfc3cfc12690b4be6c9d055966f59,-1,4,1,0.09550357,1518912117,Regular,8daa4a95c65d7e2a5b117ba90f124d59758e5966397f0f8f30007231b430ce0d
8daa4a95c65d7e2a5b117ba90f124d59758e5966397f0f8f30007231b430ce0d,1,9,1,0.09550357,1518910725,Regular,81a7c3b8113622e2edfa9a37eb760995cfdbfc3cfc12690b4be6c9d055966f59
06a680508737c35cadbea92251c1d0ca42bf2174ab27311cf476dc90479f4d04,-1,9,1,0.09598041,1518832705,Regular,d008e9c0c23717631933980ebfca8836b4f9a0ec85726661d7ae2d02749c7319
d008e9c0c23717631933980ebfca8836b4f9a0ec85726661d7ae2d02749c7319,1,20,1,0.09598041,1518831958,Regular,06a680508737c35cadbea92251c1d0ca42bf2174ab27311cf476dc90479f4d04
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,201,1,0.09525205,1518818404,Regular,7583961d339a6286b434cd0c0b053c4804310012d3db9ede864d9c4e1bde69ec
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,97,1,0.09562324,1518774976,Regular,b75b46a849d6aec54736417c5e6a795c4026f5a47b6d0a12be960edfbb5acd78
b75b46a849d6aec54736417c5e6a795c4026f5a47b6d0a12be960edfbb5acd78,1,10,1,0.09562324,1518754837,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,101,1,0.09638803,1518711165,Regular,1ecd8bcbb98e7ed65744af43fc049a8efe97d9181d6b156a228fb5941cb0cd7d
1ecd8bcbb98e7ed65744af43fc049a8efe97d9181d6b156a228fb5941cb0cd7d,1,11,1,0.09638803,1518677224,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
7583961d339a6286b434cd0c0b053c4804310012d3db9ede864d9c4e1bde69ec,1,7,1,0.09525205,1518604559,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
868050fb7a74abb8d072877914f90823bf08fe15a863cb86061f7a67d24c95d8,-1,6,1,0.0960786,1518545556,Regular,1f5316163e182005cebc5447f95766f34c415d6af1c4110d72e46b66e064f71a
1f5316163e182005cebc5447f95766f34c415d6af1c4110d72e46b66e064f71a,1,12,1,0.0960786,1518544351,Regular,868050fb7a74abb8d072877914f90823bf08fe15a863cb86061f7a67d24c95d8
522580c8e195bde309be63dbe507815ef68b061614a81b4ea20f6c8f4389eaa4,-1,12,1,0.09517754,1518478825,Regular,f5c99a324b747f90fe0750fd98bd81fe29291e69baacc45ab3236bacf60b5b6c
f5c99a324b747f90fe0750fd98bd81fe29291e69baacc45ab3236bacf60b5b6c,1,40,1,0.09517754,1518474687,Regular,522580c8e195bde309be63dbe507815ef68b061614a81b4ea20f6c8f4389eaa4
2fd63d6b92fb3ab455ac3190dac4d9ae6ed25dc5acb1e89c3d8ec54ef145c06e,-1,2,1,0.0969819,1518396832,Regular,7627f2d297be0ca82d47e8099673c6fa620e3e97edc986ea4317e969a550d706
7627f2d297be0ca82d47e8099673c6fa620e3e97edc986ea4317e969a550d706,1,6,1,0.0969819,1518395573,Regular,2fd63d6b92fb3ab455ac3190dac4d9ae6ed25dc5acb1e89c3d8ec54ef145c06e
baf48dcbfa2df6e8bb3df420724cfc6fce3cd152d639196f71d11af974666a6c,-1,19,1,0.09525174,1518326961,Regular,603b6e001f3ee4de88d6ab11478898b9f86617054293467ce91fe24019b05833
603b6e001f3ee4de88d6ab11478898b9f86617054293467ce91fe24019b05833,1,21,1,0.09525174,1518325231,Regular,baf48dcbfa2df6e8bb3df420724cfc6fce3cd152d639196f71d11af974666a6c
ff5a6cc0b1ec3f21c38a574e946d06eec8c63c2be27d723dcb4c973939371a31,-1,3,1,0.0950328,1518250707,Regular,4446c2edb29743276fac7f293813277febb93c8572c164ba95e85a6ae2bcb611
4446c2edb29743276fac7f293813277febb93c8572c164ba95e85a6ae2bcb611,1,0,1,0.0950328,1518246124,Regular,ff5a6cc0b1ec3f21c38a574e946d06eec8c63c2be27d723dcb4c973939371a31
e00516cbcde04a72e81324687383795cd2152e3b254cbd52b739c83b3c7aa709,-1,53,1,0.0956308,1518219458,Regular,927f294a04b4cc2f2e2297ccc64d5f2bf2a7edfc88a6ff411a4b35138537e1c8
927f294a04b4cc2f2e2297ccc64d5f2bf2a7edfc88a6ff411a4b35138537e1c8,1,4,1,0.0956308,1518171217,Regular,e00516cbcde04a72e81324687383795cd2152e3b254cbd52b739c83b3c7aa709
e4ccd487d6b206c77bde10628f65105632736f07baaf8fbdaa32eab458db9ef4,-1,23,1,0.09879434,1518112957,Regular,acb4862a8f38455bc5925231875db279c371f76b009157b969b84ae8d52e906b
acb4862a8f38455bc5925231875db279c371f76b009157b969b84ae8d52e906b,1,18,1,0.09879434,1518092556,Regular,e4ccd487d6b206c77bde10628f65105632736f07baaf8fbdaa32eab458db9ef4
841197b4b3e6038f6dcd63f1cc97308504e79c26efe5f552263dbcb9d7cb0d98,-1,3,1,0.09625614,1518028923,Regular,d15756cbac5e55dd8d6e8be3def0889434a4fece28d131d48f5da2eb0be01310
d15756cbac5e55dd8d6e8be3def0889434a4fece28d131d48f5da2eb0be01310,1,15,1,0.09625614,1518026701,Regular,841197b4b3e6038f6dcd63f1cc97308504e79c26efe5f552263dbcb9d7cb0d98
25c18af72c49c23176682e400b74b7e65fee7b75876cddce867de64556637569,-1,12,1,0.09772665,1517977277,Regular,189b02e4d9be41a2c68e97e358fb5662f0a0dde159330c45288c315b4b111920
189b02e4d9be41a2c68e97e358fb5662f0a0dde159330c45288c315b4b111920,1,18,1,0.09772665,1517975416,Regular,25c18af72c49c23176682e400b74b7e65fee7b75876cddce867de64556637569
7768f45b23e18dc6467b1eb5d23cb61e63780cb65580c3d3c3d623837a4e2f4d,-1,14,1,0.09579509,1517929220,Regular,33d680a4e2b3660d65a8ec1808dd04dfa9efa3d34a43620ab63a2480bd0dda91
33d680a4e2b3660d65a8ec1808dd04dfa9efa3d34a43620ab63a2480bd0dda91,1,7,1,0.09579509,1517920152,Regular,7768f45b23e18dc6467b1eb5d23cb61e63780cb65580c3d3c3d623837a4e2f4d
