tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59d2235e355bd6e7a6c177e327bccf07be032becfee81184f5ff96671095ab43,-1,1,1,141.08815192,1588058080,Vote,f59072cd3d6abe09c4b7e5bef6450c3f5688f9c85b9c62a8f53a3974818c6ea0
f59072cd3d6abe09c4b7e5bef6450c3f5688f9c85b9c62a8f53a3974818c6ea0,1,0,1,141.08815192,1587793569,Ticket,59d2235e355bd6e7a6c177e327bccf07be032becfee81184f5ff96671095ab43
ec8d2cd295c80ae710bd5d1ea1861547fa5db9a5fdae174d96e7e2b835d83406,-1,1,1,138.80567309,1587684959,Vote,ebf4a1bd3b45ffc91529e20f4830a984b73bb23d76e9253e4dc015621787c0bc
3d6b1dbfa589995cd6ef833fe52b4a03a79ef4f6e76360585ed5ef5e132a5c13,-1,1,1,139.56014516,1587673405,Vote,47c85e4b594dd426e4e01845dbcbec2387255ea0d6dc940b79717cb950ec12c6
ebf4a1bd3b45ffc91529e20f4830a984b73bb23d76e9253e4dc015621787c0bc,1,0,1,138.80567309,1587532554,Ticket,ec8d2cd295c80ae710bd5d1ea1861547fa5db9a5fdae174d96e7e2b835d83406
380548a335fbd6731a73012b31eeede23325e83e968a4a094fa436b9740bcc3c,-1,1,1,136.81050186,1586202229,Vote,d72d4e716a856e5415a8e3f092adc0ed04df34b13fae583917dadcd9c9ca235d
d72d4e716a856e5415a8e3f092adc0ed04df34b13fae583917dadcd9c9ca235d,1,0,1,136.81050186,1583902421,Ticket,380548a335fbd6731a73012b31eeede23325e83e968a4a094fa436b9740bcc3c
47c85e4b594dd426e4e01845dbcbec2387255ea0d6dc940b79717cb950ec12c6,1,0,1,139.56014516,1583694615,Ticket,3d6b1dbfa589995cd6ef833fe52b4a03a79ef4f6e76360585ed5ef5e132a5c13
6f2535fe70c637e2bc0d6202871154fd6dcf7805e3b8d9301e8fc1f97ddda656,-1,1,1,128.70501716,1582985517,Vote,f5fd5fd6d3ab60a01982ea1407b14e6a933b48ba3a1a8ab97ee71b88d3294de6
8480e138b0fdec5226d98229b1b6b2094a1267cd83ee73c3c7a2e3437195bc60,-1,1,1,135.68620413,1582829117,Vote,245d9801181ecc9980c782c59e3d9ba3022a50a3e79aa47c7d36aba3f11333a4
245d9801181ecc9980c782c59e3d9ba3022a50a3e79aa47c7d36aba3f11333a4,1,0,1,135.68620413,1580882532,Ticket,8480e138b0fdec5226d98229b1b6b2094a1267cd83ee73c3c7a2e3437195bc60
407ac56b6a72868adc9af63ba3509745a359b838bdcdd1795102bea23a941a1c,-1,1,1,141.58780069,1580763215,Vote,c40b677af0284989c2bd18ad5d4b8972fa399b2fc8ae6cb4a0ba3c7472698676
f5fd5fd6d3ab60a01982ea1407b14e6a933b48ba3a1a8ab97ee71b88d3294de6,1,0,1,128.70501716,1580185859,Ticket,6f2535fe70c637e2bc0d6202871154fd6dcf7805e3b8d9301e8fc1f97ddda656
c40b677af0284989c2bd18ad5d4b8972fa399b2fc8ae6cb4a0ba3c7472698676,1,0,1,141.58780069,1578980543,Ticket,407ac56b6a72868adc9af63ba3509745a359b838bdcdd1795102bea23a941a1c
435784bba58dd998f5afd738f99d15a3936e347987bd2435c4d6f8bbc9f95d4c,-1,1,1,125.60546684,1577037257,Vote,2ae91fe3a74739b203b5308b7d33cb5f6e38c182cebb6d38eedf25ecf9d4e103
5cac84c490b14b2a6d872217fe2e26b0b08c52caf5eb227d514a71f2977e1b0d,-1,1,1,125.60546684,1573888480,Vote,88be38b6746b7269c9f27da136d35713d651bc34167a43c59b52669c18e9b05a
2ae91fe3a74739b203b5308b7d33cb5f6e38c182cebb6d38eedf25ecf9d4e103,1,0,1,125.60546684,1572814237,Ticket,435784bba58dd998f5afd738f99d15a3936e347987bd2435c4d6f8bbc9f95d4c
88be38b6746b7269c9f27da136d35713d651bc34167a43c59b52669c18e9b05a,1,0,1,125.60546684,1572814237,Ticket,5cac84c490b14b2a6d872217fe2e26b0b08c52caf5eb227d514a71f2977e1b0d
a671dd5f5f1603a875807c4f6191c06c657959d55763da423e594c30aaf05b98,-1,1,1,125.10107137,1572040068,Vote,8e9c10541b90100b43478f4a97335a0464eeccad14929801508078f123af22e4
53120bcad6e84aef221dbe880525e136ebe24e18c6de0ba2bc39aed6c923dc68,-1,1,1,125.10107137,1570256012,Vote,30f19ce0aa4078f023fd2602c3a4b2e0dc55b72d8340ad7917a7d7a09c25a688
30f19ce0aa4078f023fd2602c3a4b2e0dc55b72d8340ad7917a7d7a09c25a688,1,0,1,125.10107137,1570155472,Ticket,53120bcad6e84aef221dbe880525e136ebe24e18c6de0ba2bc39aed6c923dc68
8e9c10541b90100b43478f4a97335a0464eeccad14929801508078f123af22e4,1,0,1,125.10107137,1570155472,Ticket,a671dd5f5f1603a875807c4f6191c06c657959d55763da423e594c30aaf05b98
b86eeeb28cf4df6551669cfe07c9e9b0adf0a6496dee0092e56b07d743e75811,-1,1,1,126.97911673,1569945661,Vote,84fa1d57ec446818efdda6d97eb837b02228558d00368ed8dccad47aa7972557
59c46b355c7e547908254d6dc1da404a42a11cfc91b2382645cabbd9abe9f627,-1,1,1,125.48635428,1569340002,Vote,11188cd76d9bef46f0c6146fdf65fbadb399f0be62a72067c6468932d5272145
84fa1d57ec446818efdda6d97eb837b02228558d00368ed8dccad47aa7972557,1,0,1,126.97911673,1568876451,Ticket,b86eeeb28cf4df6551669cfe07c9e9b0adf0a6496dee0092e56b07d743e75811
658115e443352571fc0a302fb9bd1245e39b9a7418c515f9749f4cbb3fbf416d,-1,1,1,126.42129276,1568112705,Vote,010142f3f5d6773b6583839b71c0ccf54eee13531f23725f6e85c19ffdfcb05e
11188cd76d9bef46f0c6146fdf65fbadb399f0be62a72067c6468932d5272145,1,0,1,125.48635428,1564962857,Ticket,59c46b355c7e547908254d6dc1da404a42a11cfc91b2382645cabbd9abe9f627
8c372f7a63935635be02f21fa3d53614b12541cf9c2cd7ab130195921cd13cab,-1,1,1,129.03198677,1564598487,Vote,5e4b7bae6ca211645ac274e238586e4937a985c1c6c1225cc5e5a4687af0229c
010142f3f5d6773b6583839b71c0ccf54eee13531f23725f6e85c19ffdfcb05e,1,0,1,126.42129276,1564029566,Ticket,658115e443352571fc0a302fb9bd1245e39b9a7418c515f9749f4cbb3fbf416d
0612bb53a7758304ca354004528a30e1b74422dc6085ada8b960df522d8a00d8,-1,1,1,120.09554319,1563713653,Vote,c31dc56b1d46e031b0624578c2fe3a6f056de6f20b315327a7154422219176f2
5e4b7bae6ca211645ac274e238586e4937a985c1c6c1225cc5e5a4687af0229c,1,0,1,129.03198677,1563689496,Ticket,8c372f7a63935635be02f21fa3d53614b12541cf9c2cd7ab130195921cd13cab
a214968c712dddd4aacc2d264e9256a921c34989473b9a4d436e5e8567270d6a,-1,1,1,126.92883618,1563453155,Vote,8a9b813d28567a56e90b218e8637c6f11ca0910656587516271dcf0454d799cd
8a9b813d28567a56e90b218e8637c6f11ca0910656587516271dcf0454d799cd,1,0,1,126.92883618,1562737408,Ticket,a214968c712dddd4aacc2d264e9256a921c34989473b9a4d436e5e8567270d6a
c728923c670602a4fccebd24f58279e8ba6981276b4bc021db073ffb50b2e887,-1,1,1,118.19437788,1562339204,Vote,e9f99538eaca92ddb9b521e424bb0d2c941a11e7e8f552f3c248e584b502e10e
e9f99538eaca92ddb9b521e424bb0d2c941a11e7e8f552f3c248e584b502e10e,1,0,1,118.19437788,1561523473,Ticket,c728923c670602a4fccebd24f58279e8ba6981276b4bc021db073ffb50b2e887
af891a687d8c9852334afa1a6d38c220c6ed2bcc81a337ad453723146d07ae26,-1,1,1,120.09554319,1561312029,Vote,d4375280326fcf9c143a7f86254a8850d745c8152a467c70bf59ab7811f027f9
c31dc56b1d46e031b0624578c2fe3a6f056de6f20b315327a7154422219176f2,1,0,1,120.09554319,1560410634,Ticket,0612bb53a7758304ca354004528a30e1b74422dc6085ada8b960df522d8a00d8
d4375280326fcf9c143a7f86254a8850d745c8152a467c70bf59ab7811f027f9,1,0,1,120.09554319,1560410634,Ticket,af891a687d8c9852334afa1a6d38c220c6ed2bcc81a337ad453723146d07ae26
9f8dfc9bb5bea13b64131062c1e61246089b0ad6e52b97a89a447f924230738b,-1,1,1,120.57262726,1559846406,Vote,cd1d27266b1d2ddd3b8bbf758623fb366834a29ba156e797686bf49e402e2f5a
b616b43ff2250d8d2a68ffe167435efd71749072fb26e383f19b7cd5bf504327,-1,1,1,119.06776858,1559146371,Vote,9e8421b93cd858135eaf953c7056f728290c07e22828ceb3ba0581523703f1bf
9e8421b93cd858135eaf953c7056f728290c07e22828ceb3ba0581523703f1bf,1,0,1,119.06776858,1558769172,Ticket,b616b43ff2250d8d2a68ffe167435efd71749072fb26e383f19b7cd5bf504327
9695847f406f37482fe6d7cde587fb3ce7a5ac72ac611f370e4fea6476df730d,-1,1,1,115.03086605,1558501937,Vote,f70b4ee061637f90e7b8c9667bf44f3e9c8ce3eb05d0dce633298265ab097bdb
f70b4ee061637f90e7b8c9667bf44f3e9c8ce3eb05d0dce633298265ab097bdb,1,0,1,115.03086605,1557594283,Ticket,9695847f406f37482fe6d7cde587fb3ce7a5ac72ac611f370e4fea6476df730d
a6537ab6240aad9107ccbb15cdec91deb100133a7ad5d9a110ad5ab7bcf4632a,-1,1,1,112.71631393,1557009649,Vote,85ae73bee37fe76495857bf2c49594fdeea6337a1b5f2b9fc132e1a1cfac3cce
85ae73bee37fe76495857bf2c49594fdeea6337a1b5f2b9fc132e1a1cfac3cce,1,0,1,112.71631393,1555286367,Ticket,a6537ab6240aad9107ccbb15cdec91deb100133a7ad5d9a110ad5ab7bcf4632a
cd1d27266b1d2ddd3b8bbf758623fb366834a29ba156e797686bf49e402e2f5a,1,0,1,120.57262726,1554361548,Ticket,9f8dfc9bb5bea13b64131062c1e61246089b0ad6e52b97a89a447f924230738b
93957f815cc02ba03f01239f672ec9814f419f9909e3fe0790a2aaa7306eb047,-1,1,1,121.79264014,1553675285,Vote,e4e5f9f5f8174dce75d328bc60476d04be4377a385e76df7610149bcac0fdfcb
e4e5f9f5f8174dce75d328bc60476d04be4377a385e76df7610149bcac0fdfcb,1,0,1,121.79264014,1551238675,Ticket,93957f815cc02ba03f01239f672ec9814f419f9909e3fe0790a2aaa7306eb047
39f35dae489ed8b755eed8782d4b2dce315839729c9869304b57bf77bd108d47,-1,1,1,110.29200718,1551111710,Vote,f07f9948361aa666b98692ce273e26b7e0bc174f34226b100529b99d78aeae3a
f07f9948361aa666b98692ce273e26b7e0bc174f34226b100529b99d78aeae3a,1,0,1,110.29200718,1549001932,Ticket,39f35dae489ed8b755eed8782d4b2dce315839729c9869304b57bf77bd108d47
e6dd9f2e8f7f1566e29b8762f38542cad67d6e9078f5065f022a22a8e66dde34,-1,1,1,108.07000752,1548051355,Vote,0b923f496a0178ccccd2ac98edc292d858830e02676a750abc234991faf920f4
0b923f496a0178ccccd2ac98edc292d858830e02676a750abc234991faf920f4,1,0,1,108.07000752,1546796216,Ticket,e6dd9f2e8f7f1566e29b8762f38542cad67d6e9078f5065f022a22a8e66dde34
fe3ab53d990a93dd71840c584866ac2f7e7f6983b0fe49623098f557509f2a1e,-1,1,1,103.25733115,1546397743,Vote,07ed60ab444160e61fee600045a568d3390af2b0be0ab372c4902e7ca1ae74ad
3e445863944085afda89f82042f432dcee0c6eda9b543b173933b70b4b23a293,-1,1,1,95.73553702,1545481991,Vote,5b65b9cdd7cc7bfc962991eab695ddede2e78628fdf31f49990d86643592e645
07ed60ab444160e61fee600045a568d3390af2b0be0ab372c4902e7ca1ae74ad,1,0,1,103.25733115,1545226802,Ticket,fe3ab53d990a93dd71840c584866ac2f7e7f6983b0fe49623098f557509f2a1e
efc8af8dd48fa6e202517a4708ba08f32e22b61f962a29bdc87ae43c0d710b1a,-1,1,1,101.54925935,1545011400,Vote,0837cd46158b1b8a768c6a603577ec4db50a09b47068b6cb45ebe7505bdced15
0837cd46158b1b8a768c6a603577ec4db50a09b47068b6cb45ebe7505bdced15,1,0,1,101.54925935,1543798499,Ticket,efc8af8dd48fa6e202517a4708ba08f32e22b61f962a29bdc87ae43c0d710b1a
e893aef11190b1d0f52db099499cb9283ab4add1387cb8649b47f20fb36c366c,-1,1,1,104.83452498,1542923698,Vote,a23ad058aeb5c338c97caf5808bdb1e6ca87984965c35b25f677e793a27f9512
a23ad058aeb5c338c97caf5808bdb1e6ca87984965c35b25f677e793a27f9512,1,0,1,104.83452498,1541748333,Ticket,e893aef11190b1d0f52db099499cb9283ab4add1387cb8649b47f20fb36c366c
861b07929ee1278f7c69a2daa03b72260527c6e9e7f929aa3e649c2734fdc25b,-1,1,1,99.40637325,1541199586,Vote,78126db8416ee437cff17c58040cc2ef3a606850744e18220c4f66ae59e1fc8e
78126db8416ee437cff17c58040cc2ef3a606850744e18220c4f66ae59e1fc8e,1,0,1,99.40637325,1538985321,Ticket,861b07929ee1278f7c69a2daa03b72260527c6e9e7f929aa3e649c2734fdc25b
fa2098eb9b4aec7b107877210a3b2a265c349c690e3fd35d2ed00feefbd3201c,-1,1,1,93.60356554,1538823466,Vote,7f1dad8104931a5ebe0c9e2c9e700a3fb701355a7e5e28a2081c84dc830e36e8
5b65b9cdd7cc7bfc962991eab695ddede2e78628fdf31f49990d86643592e645,1,0,1,95.73553702,1534037525,Ticket,3e445863944085afda89f82042f432dcee0c6eda9b543b173933b70b4b23a293
27bc9f61a0b3614a7e388736b8482320cfc8e2c6ccfb29b15d368df72b170187,-1,1,1,97.72061505,1533904325,Vote,820d9994bedca7e5476a27aaca47fbbc0790af87bfd264addc14b60c4d79e562
820d9994bedca7e5476a27aaca47fbbc0790af87bfd264addc14b60c4d79e562,1,0,1,97.72061505,1531118404,Ticket,27bc9f61a0b3614a7e388736b8482320cfc8e2c6ccfb29b15d368df72b170187
ff737c61aecd9517b893b3be40c92165a5df27af7c97f1febb4312819343d98f,-1,1,1,93.60356554,1530062539,Vote,4b858883f25672dc8f7071682d33272997450182b41dac79db84e541ccf8b0c9
4b858883f25672dc8f7071682d33272997450182b41dac79db84e541ccf8b0c9,1,0,1,93.60356554,1528037392,Ticket,ff737c61aecd9517b893b3be40c92165a5df27af7c97f1febb4312819343d98f
7f1dad8104931a5ebe0c9e2c9e700a3fb701355a7e5e28a2081c84dc830e36e8,1,0,1,93.60356554,1528037392,Ticket,fa2098eb9b4aec7b107877210a3b2a265c349c690e3fd35d2ed00feefbd3201c
cfd0034875d18b138eb1cb7f9bb998ea47fb65b3fd86269e059ac31e3f7ff8a7,-1,1,1,87.80293039,1527067770,Vote,a96234bd7f37968d98b13f8d4e9f0b9e2cca6d550cc7b3ebd188ea28727e46b1
660032a2871b473544a01499100280e1ed50804d6f9e5bd51817740b19747d1c,-1,1,1,96.43835407,1527038838,Vote,b8a5842e48a0e31c62686226fe070d0d0ecd6303a6eb29ef7c7375206fe64bf1
b8a5842e48a0e31c62686226fe070d0d0ecd6303a6eb29ef7c7375206fe64bf1,1,0,1,96.43835407,1526180354,Ticket,660032a2871b473544a01499100280e1ed50804d6f9e5bd51817740b19747d1c
155f6bb68cbdede6075ad9fb423a4cee55c8e088d06f585b209cfe4601bfdbf5,-1,1,1,87.80293039,1525792674,Vote,d2816b98f2ee90eec3ba37a24bbeeaa051ceec3087a17125abfc5a5801706e39
a96234bd7f37968d98b13f8d4e9f0b9e2cca6d550cc7b3ebd188ea28727e46b1,1,0,1,87.80293039,1524114066,Ticket,cfd0034875d18b138eb1cb7f9bb998ea47fb65b3fd86269e059ac31e3f7ff8a7
d2816b98f2ee90eec3ba37a24bbeeaa051ceec3087a17125abfc5a5801706e39,1,0,1,87.80293039,1524114066,Ticket,155f6bb68cbdede6075ad9fb423a4cee55c8e088d06f585b209cfe4601bfdbf5
31dc22755c2680b6da374cce9c984f3021fc80c656f78493fd0658b90d6c0e0e,-1,1,1,82.04095213,1523384704,Vote,fb87e816bffc89b7f33d27a26c6f534816731e7177424f2ec481a356bf4d6549
8a7ffc13c2bea40b57e98d7102b2121caa1e1bf292d93bb3c5b6c094dd1959d0,-1,1,1,83.87013187,1522755196,Vote,bbe8f6f02afca580fd434011339d7843e1a3d076b677ff9b9aaed7478d4f853d
fb87e816bffc89b7f33d27a26c6f534816731e7177424f2ec481a356bf4d6549,1,0,1,82.04095213,1522737709,Ticket,31dc22755c2680b6da374cce9c984f3021fc80c656f78493fd0658b90d6c0e0e
7cb1bffc353abc4ec298d4de9251b0d36bbf459d28b4f1b4f1d9baddccec51c0,-1,1,1,83.87013187,1522094212,Vote,1161389768ccffbf188afb12646809c2ad58f9578f630d07bd52e63bb53ef008
1161389768ccffbf188afb12646809c2ad58f9578f630d07bd52e63bb53ef008,1,0,1,83.87013187,1519799316,Ticket,7cb1bffc353abc4ec298d4de9251b0d36bbf459d28b4f1b4f1d9baddccec51c0
bbe8f6f02afca580fd434011339d7843e1a3d076b677ff9b9aaed7478d4f853d,1,0,1,83.87013187,1519799316,Ticket,8a7ffc13c2bea40b57e98d7102b2121caa1e1bf292d93bb3c5b6c094dd1959d0
a3e02dd5386fa36efebf20dd9350e35e53938c17de3fa9998b8796c6279ce329,-1,1,1,86.66988307,1519231828,Vote,bad6b2fdb7dca7a0e605ec0b2022ab160bca3b81bbcf431d102325ed7e69faa5
8eb090f19072500c0143737375542156ee5f003f6d9820eb90329ac6fa085eb7,-1,1,1,85.01941623,1518814763,Vote,d88ac52be1ba76cd42e92152f6e4f00998c3d835a1f66dccd9ff121f856ffe3c
d88ac52be1ba76cd42e92152f6e4f00998c3d835a1f66dccd9ff121f856ffe3c,1,0,1,85.01941623,1518077526,Ticket,8eb090f19072500c0143737375542156ee5f003f6d9820eb90329ac6fa085eb7
5b04f208b31ee0c8e0e6fbd9c15b761695bab3e3a73a15e79451c7cb97429f0b,-1,1,1,86.66988307,1517738788,Vote,fa2bcab5fb9294d64b893e12186daab75d7943adabf3a5f74a7b4f3afe3b34c2
bad6b2fdb7dca7a0e605ec0b2022ab160bca3b81bbcf431d102325ed7e69faa5,1,0,1,86.66988307,1516001928,Ticket,a3e02dd5386fa36efebf20dd9350e35e53938c17de3fa9998b8796c6279ce329
fa2bcab5fb9294d64b893e12186daab75d7943adabf3a5f74a7b4f3afe3b34c2,1,0,1,86.66988307,1516001928,Ticket,5b04f208b31ee0c8e0e6fbd9c15b761695bab3e3a73a15e79451c7cb97429f0b
33ba124981a1bd00057ba8565c87ea78d6cbbe7fb80dfa4eeaf554f8f397dd0f,-1,1,1,84.97056905,1515654236,Vote,d78a5da9ceaaa401b064a2a9f24326a5f32e0946da7a7ab4959868d5094b1c2e
a8b9a4fd930290765d124177d2b3d995de5c150023fdcd08fa040ca7a408f53e,-1,1,1,70.82533196,1514841092,Vote,d746eae2baaeda0317abc99a3a576dae5511cd910af029c681e0203f4ccb8ef8
d78a5da9ceaaa401b064a2a9f24326a5f32e0946da7a7ab4959868d5094b1c2e,1,0,1,84.97056905,1513831106,Ticket,33ba124981a1bd00057ba8565c87ea78d6cbbe7fb80dfa4eeaf554f8f397dd0f
39f36370ce08377f916125baa78a2c8166e819d51e7c17b7fc49ed13e7c6c97c,-1,1,1,70.82533196,1508882486,Vote,5274299060b99f4f74d8548fc46740f7a03965646ceca34140f88c3a54a9d1bd
5274299060b99f4f74d8548fc46740f7a03965646ceca34140f88c3a54a9d1bd,1,0,1,70.82533196,1508470806,Ticket,39f36370ce08377f916125baa78a2c8166e819d51e7c17b7fc49ed13e7c6c97c
d746eae2baaeda0317abc99a3a576dae5511cd910af029c681e0203f4ccb8ef8,1,0,1,70.82533196,1508470806,Ticket,a8b9a4fd930290765d124177d2b3d995de5c150023fdcd08fa040ca7a408f53e
