tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f,-1,40,1,0.05213373,1513054678,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
7be802468bd06e17e9311fcb87c26f699153d7689db7f651851d9eac39cc56fd,-1,85,1,0.01316604,1513054678,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
7be802468bd06e17e9311fcb87c26f699153d7689db7f651851d9eac39cc56fd,-1,81,1,0.013139,1513054678,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,98,1,0.0265782,1512934638,Regular,b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,138,1,0.05213373,1512881570,Regular,728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,78,1,0.06764323,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,40,1,0.06764323,1512794296,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,2,1,0.05026953,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,99,1,0.05026953,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,35,1,0.06858159,1512688316,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,150,1,0.06858159,1512685676,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,1,1,0.05048307,1512633835,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,86,1,0.05048307,1512631861,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
c5589bf639a7aaa7f55be92c04be3b08333a174f65b38cf3254dbb215e2a2951,-1,9,1,0.05661913,1512525038,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,52,1,0.05661913,1512522435,Regular,c5589bf639a7aaa7f55be92c04be3b08333a174f65b38cf3254dbb215e2a2951
804e3ddd8fcc97162832174c522ee987b3218bd7ec7a9ed16f7bce197157fb6a,-1,14,1,0.05598228,1512447340,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,68,1,0.05598228,1512446296,Regular,804e3ddd8fcc97162832174c522ee987b3218bd7ec7a9ed16f7bce197157fb6a
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,789,1,0.01316604,1512328247,Regular,7be802468bd06e17e9311fcb87c26f699153d7689db7f651851d9eac39cc56fd
783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62,-1,11,1,0.05225333,1512284455,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,180,1,0.05225333,1512283386,Regular,783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,137,1,0.08788857,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,408,1,0.08788857,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30,-1,25,1,0.0629598,1512177841,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,78,1,0.0629598,1512174726,Regular,8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30
19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c,-1,16,1,0.05430824,1512090207,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,46,1,0.05430824,1512087490,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
7a9572f94d2970c36554819fea3f7765d406e7e20c03d1b398ced891743041b3,1,9,1,1.221449,1512065646,Regular,2919af123d30e291b4178fb7b197f26eba9e340544a1d369ad94e7b6dee58b5a
5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3,-1,17,1,0.06745211,1511994992,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,11,1,0.06745211,1511989996,Regular,5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3
40f67aa26107703889ea3d27a57e63e054ea7d81541a8933952cb3bdcd74ed88,-1,10,1,0.06620605,1511940187,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,145,1,0.06620605,1511935670,Regular,40f67aa26107703889ea3d27a57e63e054ea7d81541a8933952cb3bdcd74ed88
d09ca046a0fa0619b71dd3b1948ab633c7d88bc81f3f1c9ab9520a04e8bbc581,-1,22,1,0.06089754,1511784626,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,248,1,0.06089754,1511783406,Regular,d09ca046a0fa0619b71dd3b1948ab633c7d88bc81f3f1c9ab9520a04e8bbc581
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,466,1,0.013139,1511729934,Regular,7be802468bd06e17e9311fcb87c26f699153d7689db7f651851d9eac39cc56fd
acddb68fb2f2b7b920f0f237b0ea7e9218325e120f0bff0d42ff19dcf3b235ca,-1,21,1,0.06318169,1511667371,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,104,1,0.06318169,1511664250,Regular,acddb68fb2f2b7b920f0f237b0ea7e9218325e120f0bff0d42ff19dcf3b235ca
885422586cd9c280ffae63d852c63f24e028c52fd8d55c867414680f81611273,-1,40,1,0.06287111,1511592007,Regular,9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,11,1,0.06287111,1511588511,Regular,885422586cd9c280ffae63d852c63f24e028c52fd8d55c867414680f81611273
d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c,-1,22,1,0.05340787,1511524923,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,192,1,0.05340787,1511523088,Regular,d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c
906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d,-1,11,1,0.05694623,1511460623,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,112,1,0.05694623,1511458628,Regular,906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d
89e94b45f0c77ea67da7c9731ab0677a2daa6ded7c42861ea90485e70dbfc1c0,-1,0,1,0.0563668,1511308702,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,137,1,0.0563668,1511306036,Regular,89e94b45f0c77ea67da7c9731ab0677a2daa6ded7c42861ea90485e70dbfc1c0
377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de,-1,23,1,0.05375887,1511252084,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,108,1,0.05375887,1511251561,Regular,377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de
8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1,-1,52,1,0.06848718,1511190604,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,89,1,0.06848718,1511188980,Regular,8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,11,1,0.02219793,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,840,1,0.02219793,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1,-1,71,1,0.06731128,1510951532,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,71,1,0.06731128,1510950109,Regular,95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1
709d609af4403cc244689053837c70dc5ea38d7b66742eb7e76c6e6ddba4dc9f,-1,4,1,0.05093192,1510886937,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,51,1,0.05093192,1510885434,Regular,709d609af4403cc244689053837c70dc5ea38d7b66742eb7e76c6e6ddba4dc9f
b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013,-1,24,1,0.08655653,1510812093,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,75,1,0.08655653,1510798085,Regular,b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013
88186285a595096951f6589e50bf2e1f07bd21bb98bc10ad1a32ca32a83fdee7,-1,8,1,0.05551192,1510487020,Regular,681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333
681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333,1,9,1,0.05551192,1510483155,Regular,88186285a595096951f6589e50bf2e1f07bd21bb98bc10ad1a32ca32a83fdee7
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,96,1,0.07667597,1510429840,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,55,1,0.07667597,1510429052,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
539febeda549199205a7a26a1e8db8b30b28874a2af60d01c544696ccfbfac79,-1,16,1,0.05468723,1510354879,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,226,1,0.05468723,1510353127,Regular,539febeda549199205a7a26a1e8db8b30b28874a2af60d01c544696ccfbfac79
db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2,-1,8,1,0.0509953,1510314926,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,99,1,0.0509953,1510309501,Regular,db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,105,1,0.08394478,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
