tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c914e477875046a5bc3bc61c3ad927da81253b3288446b0b4d83830cb3045a4,-1,1,1,76.09743234,1520386318,Vote,c221a938604e18a9838f49f1501c3cbf5a14c424d8caf112ff623172b446809b
d1f5bb70296b22ef8a03b6a781ac2c97ebf3f148915d8600039f9627fb72b986,-1,1,1,78.66228713,1520358388,Vote,57d686d1be4f1b69456f00e111afbfae108a6fc8a9e05c036086de0206e7924b
a7297cbe1d1c3691313eecdb3deeda630b87a46d0aa246742d774db81d9e9e47,-1,1,1,74.67754437,1520349749,Vote,a78329b741b3976e82e8d6a2dbb15dc1498b32a2eaa379a7511632b7d4f277fa
cb2a9816e09e488075fd54ae9909e44101c3fee5ba746a0efcdf305dab886b8f,-1,1,1,78.10981821,1520143664,Vote,7cd2ad384c4a4448d1289345fa933339f479bb13762eba27966d126692b30c57
665c8b1aeff6e47cd58ce53a05d18b0f1a2514173976c53217c0646a9f6b1537,-1,1,1,67.77079736,1519961912,Vote,06cd8720eec4c471c108576e4508dccd20a5d2a498a8085e46eec3bf3040db36
2cc199bfbf70fa3e094218d493a2db09dc0a7192666eed5071af82231c65b4eb,-1,1,1,80.77439123,1519939715,Vote,e62d373d3dfd51f0477531097a3746ce0ab40fad130b4656a2259eea12a3571f
167fb3cc10fcd0ab2a2f36610d844e32182eeb0af7ac9d071d53be3c7f2cd248,-1,1,1,86.05883521,1519861012,Vote,820fbaa9e58fbe15020e56cf4bd1cdf66bcb73649f44759bb396cf18d2f60ef6
520720e4d5b04a22ea511ebdf52087ead47ee0e89b8d8ce8cc82a971f556a2db,-1,1,1,79.83357291,1519766802,Vote,a663ef10ac5113899279688fe5fad3b19cd215a5c40fee77dea9bf22233c98d7
c50fa1f0c2ca3958510930520cd5e405cf9f322d576d5a63acf8e567f4e92108,-1,1,1,77.56273185,1519661577,Vote,c7410fd0ed493bb259ef19624d70341a82fa846bfbf07761225bf104e20b1bf8
8b97131213babc037fad27cc34cce1f978b88329b6e01be13ffcfd1960b299ca,-1,1,1,89.69525467,1519640839,Vote,0ca142387b5ebb68d2e45a72e0c3976534b627835b0f7056e20008ddfdb275e4
04b6d7807bb4aeda195cf1c65a14c0d01241ae45068f9900bceedefebdeb2cbb,-1,1,1,79.81073612,1519627964,Vote,cbcd843e16553e4e7425fa01b0e93cfa45e4f88717a1cf2bc36ea3aa9590f559
49b8805609d3442ed19491efce9677b7585eafd4eb3e4278640cc655b8922cef,-1,1,1,85.95612764,1519562726,Vote,2ef03449d194628a7db6f1a7f1e56ad8f1a8fe800951574cd88ba294cdf84602
ce104bf6bd3b38525848dbb979fd5f61dcafa371e55b27c3345120b8acb816b9,-1,1,1,81.22416583,1519488718,Vote,5195113c6c999926364c99e22e7ac13e68ac494c13701f52e2c15072fc28a20f
b5424a13266195621678dd874d8dafadb87fa7a8aaccf8ecb0c9328fe9b60e52,-1,1,1,74.67754437,1519481784,Vote,15250139166696a029a6ff0d8f64c46e574818e7cf38f574a45720a726bcff7a
4f9c4b285e46cd1cc17105987586b6360019f18ec4d652dc4c1ffe3d6b4a3968,-1,1,1,82.39410511,1519463924,Vote,6dbdf5d7a12aadab7c9428c0ef8ec29eb0b351ed7c1f4d048f7c5889bf274a07
30e7b4b0a85613cb7429f5265a65153c3ddb9e572911b00c13a5759789f6d366,-1,1,1,79.83357291,1519319849,Vote,570afbd3e3d2ac6891483a4951213f90baf8bfba8b08e6c717fd796eb608499e
a9895e2ca8cb61affa48d399e23ef4245bf8234608786fc2dbcf55d0245b05d8,-1,1,1,75.01851261,1519314892,Vote,b157429de3802b1254982ab51c9c099740db307918e8185497900eb5add24b0d
3a5725339abec9cdc72e009942584451a07432af64c21b9fcb06cb7af9620c29,-1,1,1,74.67754437,1519257211,Vote,5986c87994d445bf545fe226e79e4db91842852b2240655a34fbffb2f7fe1a71
94bb1ec42c5cd75d70b5a248c0b9276306a40604efff6eb222f95b55f5b6d384,-1,1,1,75.8631627,1519252452,Vote,b89390337903575f019607714982496b39e19254d1b1bb9af61fb23d9f6e34d1
04d769b50553b70613d7c5b2e8bfe179a2f197fcdcde73695409f3badda12f02,-1,1,1,70.94459591,1519199836,Vote,ec8158d972678eecddb2645c7a7551dbb216661af5711bf02f021fb0509dbf7d
68cef90024ea0eca16b1492c6a36fa0b7b2839165506a953153ade2e6d867767,-1,1,1,74.67754437,1519138193,Vote,e7c08cb0aa56e529cf64a3b92c0aa8cad46db797a9ce9e3f3e69f1c70ead054e
73666533101acbda80d9e4804f84ded70533c07208e4775f926cb1eb957c77ea,-1,1,1,74.67754437,1519117920,Vote,a68192ea28b1db1e55650ade6badc2d1971186cd2fedf7317aa1a92deaaeacfa
ac89f14863278d2f151b42b2ba70bdd66842862f7139ec91ca8a4a92e62e9681,-1,1,1,82.61336378,1519073576,Vote,3c10809efed36c5d0e97dd9a0734d929ecb9f31d680e4976d154d6eccdfc6479
9e49af3247e1118c31d380521c4774db339d1acb8e39594fa24351103cf014c9,-1,1,1,82.39410511,1519066685,Vote,515dfdf4aa3ed709c0c911061f9eb4264e4a38b9170df03aadaacc8a641494ef
436cb490a4e3157a30c8b96883252febe235210fa4116057046a292165383d14,-1,1,1,72.58478877,1519053463,Vote,969436fceaa188421182889e19c29afa3b793a454699517fcffce45a6a7e5fd8
9b681491d2d876d4c9efa7d06dc8ea351621fd2e816872b75cf14c9eb253204b,-1,1,1,68.0448127,1518969038,Vote,0017b50eac7e11e84acf08a86fb374ef081b4f0c9f991f1ddaedc3b02745d310
ee34b2b687320fec10d8a9cb89e0803e6d7c375be4da75da1a4796009941eefa,-1,1,1,76.09743234,1518925187,Vote,fadc83be77738dd30cd56944ffcecaebfd7208213173e2c328559112109711b3
593eb3d44516a11b7af7256a50225f075228b4db0a6277551606781223e3a37f,-1,1,1,85.27959567,1518873076,Vote,64d154623301d15f9da6b549646f580e8aefb07e3658c29e60a40cd17fc60379
2925b6328671bf4a40312d03e6152e24c7f81b7c2e483438a5a5f1fd44fb811f,-1,1,1,79.81073612,1518866842,Vote,877688b8d3857a9803d3d4af510109173fff2eaf417818d103102bf45fb95c97
b3ceecb863bce7a3f49b3060296c7d7b8e9d1156e3124c70782d2992bf886201,-1,1,1,74.67754437,1518861670,Vote,19d16fd2c55cae2ae699d314785f3220876502c2271e857c8133bcb339524168
e7ced70c576d918b9e45eddab6b881bbd0377f5c65299b31854402ad5559967a,-1,1,1,79.81073612,1518726193,Vote,7a98e20217be7725a9bb51a5be786e2ac2ed077ddefa9814a2a01377008d6409
f35d532e26b6fd472d95d7bb29f409c13821328de6d96115801562ba54e39075,-1,1,1,85.21421538,1518691229,Vote,61beec511b4fa45a02daf8d9eb2ebe937e2aa2462e26d752c4f2a1c90ba1e82a
fe6e59d5df9401ff2a3c98ef003a3959a4c292165e254dcaed77513ad8d35503,-1,1,1,76.4417079,1518665366,Vote,5bc4d14a383493b99a88d9c091d0aaa78b15207e88a366adaec14bf02c5fec20
f398ec8f15dc47dc664edc0a1233f7f72988b849c6d7561ecff2174526833d91,-1,1,1,82.61336378,1518611042,Vote,fc1229c19f336e9dbb24839c409e54f7d6aeb19f1c2f4ffed8fd4df5869b7b8f
7e1e36d633c018a29936df00a7f61b11ab86d552065f881f98f6222964926ba3,-1,1,1,78.10981821,1518584462,Vote,1ff99cd7bf8a97a23d2db5dd1f3b481388ce9d1ca9dd9aea82452ce8bd42ffc5
a6fc7d39b3860cdabc9ab18c7c3e674cdcc35c4c26f7b7894afe5b78c827f972,-1,1,1,74.57739097,1518541981,Vote,18395128058ad64f2de34b40f3622ef071b514ae5046a644de867cfbfee72788
ccf4dedea0341398879c342a03f12d235d67172f5de16b943c346dbb0e9116e2,-1,0,1,67.76727495,1518392763,Revocation,4876710163f2ce442e176776fc29b1fe940c3e38c93e8e1aae6bb8844d98de7b
d32f24e95555da9cb803872ea9f2f228c06b027b8820dd0762ba84cb3e698fb7,-1,1,1,75.70300193,1518390564,Vote,2de95c6f1c7f4577237c013d4232618abc1ee99b39ee9393ab0a14a844207f2b
de80003b5f5f09df0f81d8478ad7c1672637bb564896cc95fce22714090fa700,-1,1,1,67.60511245,1518286765,Vote,0f8ebd3997e436a7f0c182a6fe86f2eb17ba184acebc6ea10566021d2452ba18
31408ad80d9bb0eebcd8645aa8eed946e11c3e3f5d55f60caced7d942977bd28,-1,1,1,65.85265474,1518233603,Vote,d13f910254598f85e108ed408d69904cf4c71acd81ad271674f6077a5f6bf072
01034eb70f2553b9b8b8057f6ed27957a37a8b5efe302da904f98a6441d7ecd8,-1,1,1,67.10224016,1518229769,Vote,6ea94cb274f35f424ebc80adec5308f22a80aa16860cc1b36ca2851ba19ef239
197858756617fb0b15dc5905db216dc992c75c4b6ad2941468a8341165c3d65c,-1,1,1,77.18989897,1518214705,Vote,0f2b98ae80199171f3862a3beaef48dbaf7b1352047812d9f2a61219b905aa6e
05a42db5d31e42fa98059aef8a40138c75708e96641bb24bdb9602ceaf49ff24,-1,1,1,68.0448127,1518167025,Vote,8001e57bf4bf78a0eb08740327abf0eeec24bb09d4ab4e07a086735b59da2102
35ed9537397298a9cd09ed5be3473847fe889cae621bce9936740b86ab16ca3b,-1,1,1,74.6960595,1518122344,Vote,7c3d0f38ac456cec10e4b83f3c56f849b251456d5909f008030d367f80e49b98
a4a232cb45eaf3a91bbd64b933316b2409c3debc5ab0ff8bf2f42336798ecaba,-1,0,1,63.92362715,1518080865,Revocation,01c3983b3fe8f4e74e34cc28b567d4c8bd8ba3d378a05de2b5be4108349cbe12
07c9acf01ea1e6ccc1f80b63f922c39021e66ff18debd22f002d7868f58c9b8e,-1,1,1,80.87540426,1517960407,Vote,e53463aa8510b02e818d9b393f3d4c5390622f334ff12095c491f07a404539f5
5482ab6643df5dba16a0a818fced69380ce55ff7cd430568f8428583ea8d461e,-1,1,1,72.22854646,1517944124,Vote,95f5dfda6520a67912625410e6a023d8bad6ae3338f93874e1f656643b06a1ca
36dbad9264018b577f315d3fb092e2e24f956887cb6adce84f33418f6ddc648f,-1,1,1,79.81073612,1517930580,Vote,b9dc8716154a97b3e6ce677c4ad140cbf33ed14bffa1f83a4dae525dba2bd075
00eda4642f3f983b9db6c525ddc9ad6c3fb4c3f78b37e8cbc00e403b85fa9316,-1,1,1,75.70300193,1517895905,Vote,86b57727588be9b33889472423197ac9d08c551699f097b3a125c037325a557b
3405820ec2760acafc9c45839242262461c567d1d1463765363e9ac863a0e126,-1,1,1,72.58478877,1517889206,Vote,1c2f1b8f96e2ebf93f3de241d405e6ca6866b481aeaa185a9ee23e47dc01fb38
612c6923e89b9c23d3e97b84afea1783c920dfa34d4ef66db105ab525217f524,-1,1,1,66.89983812,1517889141,Vote,e357c13af8fd6c24a36c3ffb00654156645106c1376f7df6a4100aa7628bf244
c95e6a0b791bd3aee6f7a5d64a0569b215eabda07f916f4a4d383623df97f014,-1,1,1,66.29318403,1517874468,Vote,d5e94b407ab522e04b823938026b23faf82552b8d65151de7344b64da7491dee
c856f2d86406c30d41743b02416c5342512763da239dde3e00920a4b328b0d2f,-1,1,1,82.60509358,1517824341,Vote,2fb23e5af34b7b12adbe5bea6d9a19113dc9ca08f3da4f260a45a00d46106568
5f9757adc6539e0bb0ea3ad0bc823ff62dad06e07056a1e7c1f9cfb2f147d0fd,-1,1,1,64.00439952,1517769920,Vote,19f650740cb9da0316e3716f58b1a08fc430b9ef02271a927727760b1e53d4f9
61636b66a726095e804f993a1e8eec3b4e72d4c8b78c513aaf964868dd746c53,-1,1,1,74.67754437,1517754191,Vote,6d44db8753d122a024e7883950d5e823d45009599bf14183ed49af9bdd3dd338
00316e0ddde2dce87db8e73532251cbb7601c220fd4ffab2b887fd94b23fcac8,-1,1,1,78.66228713,1517740598,Vote,f70279c456bd375178e8e35c0e761ebf05d960adb37dee9132cdfd61c9c069cc
49c63520be42a46948105c9e5809b78fcb5f750851663b444ac5b56d74d4f589,-1,1,1,87.07308892,1517691680,Vote,f8a6a720dd21768be63c5987360d7ee8629a39a055cce46fcf24a8a7d3bef6bc
86406321c2c552937e8982e581047030ca5b5b8f2e03024b274daecb33131afa,-1,1,1,90.17985115,1517683984,Vote,6c0739b31d7c945e3519fd76f96b0d55a1b3992e16144d1d7788edad9c8f77ed
b21bef149b968dac152c583897625b392c710433a45c5efb6f64128268863b77,-1,1,1,85.08093765,1517671681,Vote,344a5101b7b2e1349f772ac171090d22c6d003844d58c10fee00175ddc380025
25bc737a6969d7fd65c3ba98d537e2e3d0f79024f4eec1624adbb6117325030e,-1,1,1,74.67754437,1517669944,Vote,733507d8748ccfede3ccfebafc8874c05291dd10aff2ec8a762952d604fa20dc
c179fedb77e88591cd0ae84294ecc5800f901a928beaeb663bb7ceae7f429359,-1,1,1,75.7013947,1517632027,Vote,0359452c936711d513c2065fcebf0005ca4836e86ec5d77a041cc1822da1d1e3
6e740e881bf098cf2784bb091656b02a94bd5706f141f49c9a772ca8a7003240,-1,1,1,74.67754437,1517610661,Vote,d9271b5b925c14620653eb77a2d01cca4de25b7718950ddc436d9c3e757b794c
3ab6a21003d34048a8d6066d483397c5898476976ce56034c99ea253529d6f89,-1,1,1,67.77079736,1517594631,Vote,a32555c7d300aef2b88e993f9809f27140ca58473be16f05369f44a8c06eb7bb
322288ab1b566e98c7b16d7ecf14ccc13834b4dffd61416f36ab9f88ea7bc00a,-1,1,1,84.22973872,1517590272,Vote,90a408df04c79b7a3f7f197eefb32bc1d7228d17ccf9d0378f45320e6a1847b5
37a23b249baa02e561eaa1a484b140060923a3abc2721cabc6f983b5d253bebe,-1,1,1,80.61529415,1517576165,Vote,766f7c0a6c2933238cbcfa71854d4a5671f7f83a452d9823591084017ec04b26
bc52f22861477c999a28358c33b7c8607c2b379c71659b8b1c3a6232c7bfbc56,-1,1,1,74.67754437,1517566229,Vote,91dd07158b8649eec36b1733cf162bce783ce27ac9a2350b6dddeb85e535a23c
354235ef5628641a93d7e76bfa3d9897265f00e8f4c085f8b9fa5492d7353d21,-1,1,1,78.66228713,1517549934,Vote,622cc664c3a6768ec43f0efed180fa6fbe14f380e67152b9b4271d963da675e8
5a3f264dd58d92aae1ff3d55d370461a7d7c4c3c660b49a78a043aa2b85e404f,-1,1,1,83.74759619,1517548472,Vote,1603eb18f37d02ae3e86721eb5687f4e9072bf92b406429aa85c81a04b818cde
b554f7496da0192a019cadbbd532e5c2ceb6e0a33456856f050de5972a98e122,-1,1,1,73.79208548,1517537076,Vote,ef92fbc4ba0f9cfe7067e2382c01c8d56f1520f1bad653448c445c3a1c32761d
6a5cddc82fcdcb4eba8aeec7dd0904e4bebf47ded16c1dc353d3738173c00d59,-1,1,1,69.99013447,1517378640,Vote,4487f00febe928f0c04a06dad031482830dd7e1501a8e05f606844fe4b1e5726
6c17b0267be4438780514b9bf733d1dc6177d743f07946bf8577cf9e338a0f0d,-1,1,1,70.94459591,1517376069,Vote,57948c6dc257c6803c5431e443c3493874e64aa50dfc5bfb0d8825f6f726b8a5
c78f7a5906292e6edf0c971b722601ebc67e1626f61c27f72d07c12edba4cb9f,-1,1,1,79.83357291,1517369533,Vote,a9285a19c5354dca5d8ceef8f69d6b3717c665019a88e1bb8abd877ed60c1df9
3b2c98e42d45bb735c98a196639c281e83df1eb852393f39bbbc775093448acc,-1,1,1,75.67764307,1517364510,Vote,eec06b74a7240042114480661aeffe543c115342bb3fb6483e213f882856c695
8a40ef5909b5207f61a7865e331a33fdeea8c1554352cabab2d3017feb104f77,-1,1,1,87.07308892,1517337879,Vote,19fafe156c543e5cc15ccac7e5ce41d725ddeaa47d0b5dcdf074e7ce720d6c0d
a0e4d0fbb8889c58ba6da056273d313cc6c30c7d487bbeebc98c60a344693c9b,-1,1,1,81.22416583,1517261239,Vote,0aad91ecf83ebbb2b24b1e8cca2dd5c9382b6233fa4c8a30dfb8113c49047cea
e1d4c33fddea48a52ff9a8320933e4f9f3a16ebf7af08c47090e408d073632ca,-1,1,1,74.48564942,1517248698,Vote,8de1d0c09811141ec5ee330350d51b5b63a82cdc8759f6a652cbdc83efb2a4d0
0f6b24f68ea640599a0b69583ebc2ca3ad3a721f9d500d91fa58916f41af3bd3,-1,1,1,74.67754437,1517237089,Vote,42452c111123087932a3f9421f4bffa13b42a65987f4abf8eb626ae69bc13470
753f2557fb371a522f486a77c068b2cb937f024a7e548b445ef37832cc6241dc,-1,1,1,75.67764307,1517169617,Vote,b970659e61467186da1a7a88327fc40fe13fdd54890da63ca971c8158e89241c
7840f0059f5919d5eb8d9ed04cac861668832cad7b290c59430514d81e35f29f,-1,1,1,65.2689836,1517137101,Vote,b926bf74429ed2d8bfc67d5194c4677605bf0aa9cec0b42c6418b0e1a2076cb5
18dd2de4116d2417c83691a1bad9ab4d6a03b633c4f7f29473331b407136906e,-1,1,1,74.67754437,1517128545,Vote,e38b32b4ffe8a3e67b33693b3869928cec22ca21233751e2a94fb78492e93c45
c199a96122b6353cab5627aea862133caaf4f378ff97a2127bd07b9ffaa28b6e,-1,1,1,74.67754437,1517111745,Vote,59776c341975b5a1d53f49e96ca0c25780a150a5179fc834e8b86fcbcaf7ebfd
7301e2d4672784f2532dafcc8e2defce7d7a72b25231adb600d9da2d65c52f85,-1,1,1,78.44960297,1517106228,Vote,18f871fb51c2a08bc0d4965369f2de0cd91f34f0b161b27f83a0859fb04f4634
660ff42da281223d856e4dc127f5c6d2f1db950a42171ce6a8bca6a509fb811f,-1,1,1,66.97666505,1517098980,Vote,78d798a95940e4b0b31e817e3772514a60bd78a48b6bcdd980c8c17e35968465
3b357d4e022acf3c7373d1603cc47f751d9db912163e088fbece9abd8bbf992f,-1,1,1,71.32254418,1517076421,Vote,17a3dbe213988cb438764235a07d48fa1526c2bbcc44e0c380c31f1c7f21ee02
31196ce771b9c2af90b8cfb06f4823f178f22bf70f95766c399b9796f4b2091c,-1,1,1,74.67754437,1517074319,Vote,35b1d84d7361e8fb2011925c88f6c578c49b53a905da196ab9d6436027842bd8
a36877f99b3e572669ff63e942114f76a74341e36985497d0d580194622305da,-1,1,1,67.87783653,1517062285,Vote,49a3b8d6c8605511b928ec5993d11c49df49b5cae7d899cda76bc4d65d9ef7f1
4be49e97d7b8ad6fff5d9e59687d77b6e4d72e5acdce2a12bea6b6c82fc51281,-1,1,1,85.60202939,1517056272,Vote,7dbf0487d04fe52d5a702c06012048eb821cfcea5c9f5eb9c1cd5faa20d58e87
886a0ac40740e7ddc6ba4e73318cd691c1ba78e2c17b7f2524a326dae77fb5c7,-1,1,1,77.18989897,1517046015,Vote,d697666f73eed23b6388fc32ce4ae4d270195b48e0aa2622fb1eab3920e6cd4c
ed95260ea076cf5ce1815564fa289171e7754126cadd7199982e7144d426c69f,-1,1,1,75.02372323,1517023160,Vote,bd5ac40d9c3404a1912dafd2ca5f03cc781a8a8f09e2737d1212732a70675e40
31fdb12c893cb2065518913fbcca9593b176476f828b5ade05d3c24ac6cbe3cb,-1,1,1,74.48564942,1517019401,Vote,884fe79af7fe660436b460e4bebf0401045901912e56dc0d4b10ea5121a49714
b49c45417e6863647094b58d993aebcb249cd83660b8d62edf470d90eb6f5ccf,-1,1,1,81.22416583,1516998486,Vote,8c475451809fe9b5967ce6309a0a925f955704b58f61ee5e64f458785f738377
f8ec961b7cbc4190c83075123a95cb091e015b661a747d02497dc70ddfb7c83a,-1,1,1,75.67764307,1516993925,Vote,40cb217512672369e5fe6dd0608e0da32bfe5a0904180f84da682db44fe6c4ba
52cb8d6b7424c2536133c95a9a447a6e96e9919278f08d3ba817ea7ebe98aa9b,-1,1,1,75.01851261,1516976659,Vote,acc523a294c862c0515366bc88ba6c6813ee06e5ad1ab55f915950cc16a38f69
f91f5d879731ffecb88cce97e5d2c08ea0e540366f0aca78ca5d957c57e62222,-1,1,1,76.33909868,1516935079,Vote,5add8542f5a388e7e2d9a73874b5e6bd512f5e09e8dd37896268679bf1bc1321
5f24a660979785bc67ef10c3910192ba723494f278e3ba9bc9779652b4515417,-1,1,1,72.22854646,1516876814,Vote,b5cbe83471e406d5d34728cb03e84915d02ff78d0b5b9d9c636da76ce7c90116
