tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dacbfa0d7e6acccd4fb7b7a0f07abc9cbbaa42620170b7905b784b5070fba51,-1,5,1,0.99515505,1496559915,Regular,554c0cb6faa40084cf29ffce01ff3d6071421a3601345c349756ea047438dd6f
554c0cb6faa40084cf29ffce01ff3d6071421a3601345c349756ea047438dd6f,1,39,1,0.99515505,1496530690,Regular,0dacbfa0d7e6acccd4fb7b7a0f07abc9cbbaa42620170b7905b784b5070fba51
bc593cfaf47e6fa1c6ca0cb167132e2a61dd9c2e6f3ac755e22a3181fdb21ffb,1,15,1,0.99654274,1496092845,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2,-1,38,1,0.99506333,1495986181,Regular,8ea89e1bf65c543c35f72df6e548c9f92eb37c85a6a80a1abb5c43aa92ead2d6
8ea89e1bf65c543c35f72df6e548c9f92eb37c85a6a80a1abb5c43aa92ead2d6,1,7,1,0.99506333,1495714878,Regular,484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2
af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453,-1,42,1,0.9955884,1495635040,Regular,f5f4eb4ccd2600ee82a9a65cae8f7fed8ee1a61104a59aee1b0233d41bb77cd1
8ce342e7f3aa10337cd07fc9cfe3fad886911a70a268537f4f6cc331f2b81926,-1,13,1,0.99674084,1495428702,Regular,21d1e113c8cc94ecba39201237d382c1a47a2e0edfe46f9b525ce7ec8978dcc8
21d1e113c8cc94ecba39201237d382c1a47a2e0edfe46f9b525ce7ec8978dcc8,1,2,1,0.99674084,1495239935,Regular,8ce342e7f3aa10337cd07fc9cfe3fad886911a70a268537f4f6cc331f2b81926
f5f4eb4ccd2600ee82a9a65cae8f7fed8ee1a61104a59aee1b0233d41bb77cd1,1,14,1,0.9955884,1494743714,Regular,af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453
9b2c18b17114c0bfd074e96a4afb57419f7e3224750141d79319b69254942f26,-1,4,1,0.99504189,1494422404,Regular,58c9908a4563e044ea00d070f28ddb9abe30e06de93bc656f4fccca0aa3c0619
58c9908a4563e044ea00d070f28ddb9abe30e06de93bc656f4fccca0aa3c0619,1,8,1,0.99504189,1494417614,Regular,9b2c18b17114c0bfd074e96a4afb57419f7e3224750141d79319b69254942f26
a066b8a8b083116fd168911885fcd72092882bfb59dcf6b6bd0d9646f0c24820,-1,4,1,0.99531828,1494062655,Regular,d0b49722b3a970b01608cd9a2cbe361456ae2b4b01533917dda38e6387fad72d
d0b49722b3a970b01608cd9a2cbe361456ae2b4b01533917dda38e6387fad72d,1,20,1,0.99531828,1494056635,Regular,a066b8a8b083116fd168911885fcd72092882bfb59dcf6b6bd0d9646f0c24820
106a42d5658c2279c19d231ef01f1230c87bf672c2d8fec0116e41f1a515728f,-1,42,1,0.99671999,1493802523,Regular,a65a505e5cdef7b3eb12e92c8b4d112e3f0fb0ae1b274eb08c10f807454993a6
a65a505e5cdef7b3eb12e92c8b4d112e3f0fb0ae1b274eb08c10f807454993a6,1,0,1,0.99671999,1493792826,Regular,106a42d5658c2279c19d231ef01f1230c87bf672c2d8fec0116e41f1a515728f
001679cba5749496e1b39eea7a66e48e9484878db95aaef9d1aeb7c5cf3a7d4d,-1,6,1,0.99654198,1493514606,Regular,6cb82c6dc87a9ddaaa7f643ec8fbc39e2ec10ad72f8038730c01c661071de106
6cb82c6dc87a9ddaaa7f643ec8fbc39e2ec10ad72f8038730c01c661071de106,1,38,1,0.99654198,1493512746,Regular,001679cba5749496e1b39eea7a66e48e9484878db95aaef9d1aeb7c5cf3a7d4d
ed1613c70c06cd4b5c2494689db86cc4077ada74457c65bc6e430ec1731988ef,-1,5,1,0.99699303,1493226190,Regular,a3f3541f1d109fa253861862f710173a1d77fc751eb28a0069d6c3c30585fb0f
a3f3541f1d109fa253861862f710173a1d77fc751eb28a0069d6c3c30585fb0f,1,6,1,0.99699303,1493225293,Regular,ed1613c70c06cd4b5c2494689db86cc4077ada74457c65bc6e430ec1731988ef
a11a8caf6ccf47f1102d2e912573233efed82a894f83590c1319433d771b28fa,1,7,1,0.99518584,1492986742,Regular,682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722
6af6db0ebd65f48229a4530826030659304007cae3df2a1539ddbb78923a232a,-1,2,1,0.99543739,1492192188,Regular,9c94b35d06ecc75234067e6997c8f7015ce0a2023ddba292f1b9ab48759ed075
9c94b35d06ecc75234067e6997c8f7015ce0a2023ddba292f1b9ab48759ed075,1,0,1,0.99543739,1492190249,Regular,6af6db0ebd65f48229a4530826030659304007cae3df2a1539ddbb78923a232a
8d465b18c0dce33aac13a191399002d6dc8f705e0fed5821de5989b4fd5bacef,-1,8,1,0.9950575,1491651468,Regular,0540b05c92a119e9518832a423de54a05b27a890bcb4b2c20f12f62edb358f24
0540b05c92a119e9518832a423de54a05b27a890bcb4b2c20f12f62edb358f24,1,17,1,0.9950575,1491626384,Regular,8d465b18c0dce33aac13a191399002d6dc8f705e0fed5821de5989b4fd5bacef
ce7de13afa83f6a6e510a50e58e5297b428d625da9b9ee6e31774d32c9eac526,-1,0,1,0.99785341,1491375483,Regular,5ccc93d512d9ecafcd3a79b8073bd0608a9bb8688ad08f87f2486cdfc57db514
5ccc93d512d9ecafcd3a79b8073bd0608a9bb8688ad08f87f2486cdfc57db514,1,0,1,0.99785341,1491372732,Regular,ce7de13afa83f6a6e510a50e58e5297b428d625da9b9ee6e31774d32c9eac526
796a1df32a41b00f612884b384cbb516b7235b9896bb2d8bd9670961210a30f9,-1,0,1,0.99936529,1491268530,Regular,48d1f6f2ab2b99d82ab312f4d3650303c629d58ba292a2eb2ed4d0f832bd6aaf
48d1f6f2ab2b99d82ab312f4d3650303c629d58ba292a2eb2ed4d0f832bd6aaf,1,5,1,0.99936529,1491151325,Regular,796a1df32a41b00f612884b384cbb516b7235b9896bb2d8bd9670961210a30f9
7c85e52188d6aa2d69305973be1be99ad16f45b0c80a58727b4bc2f6b5c45d9d,-1,13,1,1.20195817,1490999798,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,375,1,1.20195817,1490990548,Regular,7c85e52188d6aa2d69305973be1be99ad16f45b0c80a58727b4bc2f6b5c45d9d
ad1734478fca4b2a84b4c3e846236386eb76eca5df8090ae0d4fefb355ad2fbb,-1,15,1,0.99510204,1490839908,Regular,1c7fa0357fe5334f7e21ce401d4a1c4f27c9b8ea02d13f77031499a8062f488d
1c7fa0357fe5334f7e21ce401d4a1c4f27c9b8ea02d13f77031499a8062f488d,1,8,1,0.99510204,1490832123,Regular,ad1734478fca4b2a84b4c3e846236386eb76eca5df8090ae0d4fefb355ad2fbb
30569d6d4eeb63825949080d138729e87bb0e99773675e842317529542659c60,-1,5,1,0.99574495,1490697596,Regular,b988e26fef79a1da01a5caf8d1f1f1b8c43ec214aca9c11c4ca8ca55df41577f
b988e26fef79a1da01a5caf8d1f1f1b8c43ec214aca9c11c4ca8ca55df41577f,1,0,1,0.99574495,1490697199,Regular,30569d6d4eeb63825949080d138729e87bb0e99773675e842317529542659c60
4202ad25c14ced96abf13752a908b21901b0399cd2d52ab7c1e6198bdc0c84d1,-1,1,1,0.98324505,1490594506,Regular,412a9323e3ffc65c7c58cf2d8c45710d939b12c85fdaf57f411a9964c9ad8446
412a9323e3ffc65c7c58cf2d8c45710d939b12c85fdaf57f411a9964c9ad8446,1,0,1,0.98324505,1490590385,Regular,4202ad25c14ced96abf13752a908b21901b0399cd2d52ab7c1e6198bdc0c84d1
dd3658147a8e74df272de1070b86989206b205ef76b16b45d17663f7563bb5d0,-1,8,1,0.98042831,1490239264,Regular,6e1bf3a2173d25848d2bb936dd333d5da336c9bcff4f6d8dc9fc9361cfb5edb1
6e1bf3a2173d25848d2bb936dd333d5da336c9bcff4f6d8dc9fc9361cfb5edb1,1,0,1,0.98042831,1490215529,Regular,dd3658147a8e74df272de1070b86989206b205ef76b16b45d17663f7563bb5d0
daec839b3498b3f414e106217a8cb34bfbd9b954c01ec2ace432889c97276dd6,-1,0,1,0.98602294,1489863184,Regular,0126af5abce6535468147684da50bc73545ba44c1a823601465600e58e6a5c3c
0126af5abce6535468147684da50bc73545ba44c1a823601465600e58e6a5c3c,1,0,1,0.98602294,1489861530,Regular,daec839b3498b3f414e106217a8cb34bfbd9b954c01ec2ace432889c97276dd6
512804da88e8b8272cb8b41411407a4541b609426632dc33aa33cdc3bd8c58af,-1,0,1,0.98234326,1489531293,Regular,3df84ebfc6ccceba8aa9c0842a7ded57a0110d32f915be0a00c79b25a37fb961
3df84ebfc6ccceba8aa9c0842a7ded57a0110d32f915be0a00c79b25a37fb961,1,1,1,0.98234326,1489518369,Regular,512804da88e8b8272cb8b41411407a4541b609426632dc33aa33cdc3bd8c58af
c669943fbf819370b33ef7b78cd8ec270ff791218eb5b6498ef5da054e251e03,-1,4,1,0.99360981,1489259694,Regular,ccde8131083955a0919fa7dcc8d370a4835af1c23bd0eed7fcfb8a41cc20a1d6
ccde8131083955a0919fa7dcc8d370a4835af1c23bd0eed7fcfb8a41cc20a1d6,1,1,1,0.99360981,1489243808,Regular,c669943fbf819370b33ef7b78cd8ec270ff791218eb5b6498ef5da054e251e03
18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a,-1,3,1,0.98262077,1488606121,Regular,36a2c9d2daab45c8400d21ef6d3e0d98414da215cd1f28d8254b6b5ea46bf022
36a2c9d2daab45c8400d21ef6d3e0d98414da215cd1f28d8254b6b5ea46bf022,1,1,1,0.98262077,1488584245,Regular,18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a
d85ef5b56c60c79c84fd295c461a285b74d2f34c51ff5f1adca67414dfd842ce,-1,8,1,0.98370862,1488163654,Regular,9daf38af913176479801ed38c3f0b6d2ac4fab410d22593e5b8b4bbcba073418
9daf38af913176479801ed38c3f0b6d2ac4fab410d22593e5b8b4bbcba073418,1,0,1,0.98370862,1488073777,Regular,d85ef5b56c60c79c84fd295c461a285b74d2f34c51ff5f1adca67414dfd842ce
92a5d8785f7cab382a77f3f8ff0962ad67ab45ed85b61e2bad2ac9a664a41c6d,-1,1,1,0.98307587,1487920977,Regular,f3c98561701ce630cf9ac9b1fa375c7555783fd5dfecf2f73bc9212388ee1562
f3c98561701ce630cf9ac9b1fa375c7555783fd5dfecf2f73bc9212388ee1562,1,0,1,0.98307587,1487919364,Regular,92a5d8785f7cab382a77f3f8ff0962ad67ab45ed85b61e2bad2ac9a664a41c6d
7ea43b19c4df7e9e97ee4752966213d8668e885c6d63fc935adeedfe31aeed4c,-1,4,1,0.98307535,1487674044,Regular,09bfbf39d71385ec55cc8c1ce771a651a6f052a9e636c04367622a2ca2b27843
09bfbf39d71385ec55cc8c1ce771a651a6f052a9e636c04367622a2ca2b27843,1,1,1,0.98307535,1487654828,Regular,7ea43b19c4df7e9e97ee4752966213d8668e885c6d63fc935adeedfe31aeed4c
93aa10011588edbc37841de0ad6d175dff21166b3bb2911cc36f161fc481585b,-1,12,1,0.98490172,1487318807,Regular,6ea59bf1e9a0657877caca1a09bf58f82201a0118249577de195f7f5655cc7a3
6ea59bf1e9a0657877caca1a09bf58f82201a0118249577de195f7f5655cc7a3,1,1,1,0.98490172,1487287733,Regular,93aa10011588edbc37841de0ad6d175dff21166b3bb2911cc36f161fc481585b
3f1d86a9530ecb38af813af5176b3a31e28190f1450cfd3867fdae4a71911539,-1,10,1,0.98477087,1487011919,Regular,c677c43f93880e425a9d44c8cfdf0a31dcb4a9ef54b13d4abe57371435cbd74a
c677c43f93880e425a9d44c8cfdf0a31dcb4a9ef54b13d4abe57371435cbd74a,1,0,1,0.98477087,1487007577,Regular,3f1d86a9530ecb38af813af5176b3a31e28190f1450cfd3867fdae4a71911539
30e4389a2abec6e0913458d7d0b5d0c55db79d0acd4e18ae44509584d9aae680,-1,14,1,0.98019796,1486490756,Regular,63218d50caa5a72ebc147dc4bd87d4f13754426b14e81cf059cc002b13b39863
63218d50caa5a72ebc147dc4bd87d4f13754426b14e81cf059cc002b13b39863,1,0,1,0.98019796,1486479237,Regular,30e4389a2abec6e0913458d7d0b5d0c55db79d0acd4e18ae44509584d9aae680
