tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d3a75102f59a8d240732c529137cf4e6717d1531a868b09faa96ee67e5fcd72,-1,0,1,0.01022024,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
5b99d61b7163d2c6fd2a8c28bc555db51c40045791c900ee37dd2d1dbaa89b62,-1,0,1,0.01022024,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
5b99d61b7163d2c6fd2a8c28bc555db51c40045791c900ee37dd2d1dbaa89b62,-1,1,1,127.16289924,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
64db23058da543e5070ff65c6a1ae76765b676c48610ecc2f512948b3ee42cec,-1,0,1,0.01022024,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
64db23058da543e5070ff65c6a1ae76765b676c48610ecc2f512948b3ee42cec,-1,1,1,127.16289924,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
80f1bb514439a6eda75f5849112c3332f97000dcde33e7e46bf116b436beec03,-1,1,1,127.16289924,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
80f1bb514439a6eda75f5849112c3332f97000dcde33e7e46bf116b436beec03,-1,0,1,0.01022024,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
8d03175f344c6475e262c1d2304a8842468275fb2ff50785b2424ca179cfdc9c,-1,0,1,0.01022024,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
8d03175f344c6475e262c1d2304a8842468275fb2ff50785b2424ca179cfdc9c,-1,1,1,127.16289924,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
94c9d98e0109baf8582da681a6fbe3707db543c45fc13043f70949984e49d687,-1,1,1,127.16289924,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
94c9d98e0109baf8582da681a6fbe3707db543c45fc13043f70949984e49d687,-1,0,1,0.01022024,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
b37135d1530667b7ff54e33474b994640b40f993f77092a5330f363c8db1291a,-1,0,1,0.01022024,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
b37135d1530667b7ff54e33474b994640b40f993f77092a5330f363c8db1291a,-1,1,1,127.16289924,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
eee3ff55e77750dd4dc928ec414849c629e23e3e249586d44da02ce5b3d29679,-1,0,1,0.01022024,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
eee3ff55e77750dd4dc928ec414849c629e23e3e249586d44da02ce5b3d29679,-1,1,1,127.16289924,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,29,1,127.16289924,1562274611,Regular,bcdcfd45e7e0269e79652f6adf454231e663a4c79bcf4d3f09bcd3f47ce3e380
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,30,1,0.01022024,1562274611,Regular,2d8345a95254994ebd083aeb4bd5d88dab884a77e29b3fb8059be4a40a240956
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,31,1,127.16289924,1562274611,Regular,2d8345a95254994ebd083aeb4bd5d88dab884a77e29b3fb8059be4a40a240956
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,32,1,0.01022024,1562274611,Regular,0648d8b513f5a7e4b3763ab958fe606275f9e1a6cb53149c15404fef5f141705
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,33,1,127.16289924,1562274611,Regular,0648d8b513f5a7e4b3763ab958fe606275f9e1a6cb53149c15404fef5f141705
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,14,1,0.01022024,1562274611,Regular,1a4e9a323599ff1040533ccaa55678e4e286af350985fa7a706e0bb3abe9f684
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,15,1,127.16289924,1562274611,Regular,1a4e9a323599ff1040533ccaa55678e4e286af350985fa7a706e0bb3abe9f684
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,4,1,0.01022024,1562274611,Regular,b37135d1530667b7ff54e33474b994640b40f993f77092a5330f363c8db1291a
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,5,1,127.16289924,1562274611,Regular,b37135d1530667b7ff54e33474b994640b40f993f77092a5330f363c8db1291a
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,20,1,0.01022024,1562274611,Regular,2e1cb0dbd65f85934abe99a9c59668563362ab2e3f6974e06fa7ad64f3e0e2f3
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,21,1,127.16289924,1562274611,Regular,2e1cb0dbd65f85934abe99a9c59668563362ab2e3f6974e06fa7ad64f3e0e2f3
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,2,1,0.01022024,1562274611,Regular,3c3ab92d4b7675f9af4c862eb42b2e2afe6d1118f0c68c34f97fdc5b36f45b0b
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,3,1,127.16289924,1562274611,Regular,3c3ab92d4b7675f9af4c862eb42b2e2afe6d1118f0c68c34f97fdc5b36f45b0b
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,10,1,0.01022024,1562274611,Regular,1c7dcc74500eab9192a626498fd608cd31bca1e7f5fcd2873361cfa58b9cb6c6
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,11,1,127.16289924,1562274611,Regular,1c7dcc74500eab9192a626498fd608cd31bca1e7f5fcd2873361cfa58b9cb6c6
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,12,1,0.01022024,1562274611,Regular,5b99d61b7163d2c6fd2a8c28bc555db51c40045791c900ee37dd2d1dbaa89b62
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,13,1,127.16289924,1562274611,Regular,5b99d61b7163d2c6fd2a8c28bc555db51c40045791c900ee37dd2d1dbaa89b62
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,16,1,0.01022024,1562274611,Regular,06e3830a1f814db690e3b16cef3f8d6cb30b5effb5bbbef560a0901d691da0df
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,17,1,127.16289924,1562274611,Regular,06e3830a1f814db690e3b16cef3f8d6cb30b5effb5bbbef560a0901d691da0df
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,18,1,0.01022024,1562274611,Regular,3934d88c754aa55e8d0668ad3551171596dbb3c9c7e7aefb9ea71b186de53de8
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,19,1,127.16289924,1562274611,Regular,3934d88c754aa55e8d0668ad3551171596dbb3c9c7e7aefb9ea71b186de53de8
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,24,1,0.01022024,1562274611,Regular,94c9d98e0109baf8582da681a6fbe3707db543c45fc13043f70949984e49d687
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,25,1,127.16289924,1562274611,Regular,94c9d98e0109baf8582da681a6fbe3707db543c45fc13043f70949984e49d687
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,34,1,0.01022024,1562274611,Regular,1ee15087efe171544eb63b7b799cc49cb4d2057401e9cc05a981ebad86e8e1e6
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,35,1,127.16289924,1562274611,Regular,1ee15087efe171544eb63b7b799cc49cb4d2057401e9cc05a981ebad86e8e1e6
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,8,1,0.01022024,1562274611,Regular,eee3ff55e77750dd4dc928ec414849c629e23e3e249586d44da02ce5b3d29679
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,9,1,127.16289924,1562274611,Regular,eee3ff55e77750dd4dc928ec414849c629e23e3e249586d44da02ce5b3d29679
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,26,1,0.01022024,1562274611,Regular,2aa466aa5ff52a52d8cb28f607e4c62304f2c2cbacddf454451a398eb7fba34b
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,27,1,127.16289924,1562274611,Regular,2aa466aa5ff52a52d8cb28f607e4c62304f2c2cbacddf454451a398eb7fba34b
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,36,1,0.01022024,1562274611,Regular,80f1bb514439a6eda75f5849112c3332f97000dcde33e7e46bf116b436beec03
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,37,1,127.16289924,1562274611,Regular,80f1bb514439a6eda75f5849112c3332f97000dcde33e7e46bf116b436beec03
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,0,1,0.01022024,1562274611,Regular,4d3a75102f59a8d240732c529137cf4e6717d1531a868b09faa96ee67e5fcd72
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,1,1,127.16289924,1562274611,Regular,4d3a75102f59a8d240732c529137cf4e6717d1531a868b09faa96ee67e5fcd72
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,6,1,0.01022024,1562274611,Regular,64db23058da543e5070ff65c6a1ae76765b676c48610ecc2f512948b3ee42cec
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,7,1,127.16289924,1562274611,Regular,64db23058da543e5070ff65c6a1ae76765b676c48610ecc2f512948b3ee42cec
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,38,1,0.01022024,1562274611,Regular,8d03175f344c6475e262c1d2304a8842468275fb2ff50785b2424ca179cfdc9c
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,39,1,127.16289924,1562274611,Regular,8d03175f344c6475e262c1d2304a8842468275fb2ff50785b2424ca179cfdc9c
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,22,1,0.01022024,1562274611,Regular,bcdcfd45e7e0269e79652f6adf454231e663a4c79bcf4d3f09bcd3f47ce3e380
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,23,1,127.16289924,1562274611,Regular,bcdcfd45e7e0269e79652f6adf454231e663a4c79bcf4d3f09bcd3f47ce3e380
1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c,1,28,1,0.01022024,1562274611,Regular,bcdcfd45e7e0269e79652f6adf454231e663a4c79bcf4d3f09bcd3f47ce3e380
