tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f0db1d8a8f84a7d657dd34accd5e20e244564326c54f896110a15d2afc63450,1,3,1,0.49503303,1505571288,Regular,fcd33e8972ca5dc06aefef5738ba4eff3044f7f91c525e1c4f21189bfa107128
d4b25e47358b4d04ca263996a3a88c07edee136e2684518952728f99cce0e78f,-1,17,1,0.495131,1503956008,Regular,9ca8ca29409e35e98cfd21d11c4e929c06a68653cec3256a1d455265f0c98796
9ca8ca29409e35e98cfd21d11c4e929c06a68653cec3256a1d455265f0c98796,1,0,1,0.495131,1503948440,Regular,d4b25e47358b4d04ca263996a3a88c07edee136e2684518952728f99cce0e78f
1856315d563ef8375bdbc54c24d919c985c9dc391dcfdb0e08b5d603ebb46623,-1,13,1,0.495223,1502711283,Regular,f7147dd981f423cec780b023eb9eec051274a8f7d4ce1baf78ecf95106099121
f7147dd981f423cec780b023eb9eec051274a8f7d4ce1baf78ecf95106099121,1,1,1,0.495223,1502710075,Regular,1856315d563ef8375bdbc54c24d919c985c9dc391dcfdb0e08b5d603ebb46623
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,229,1,0.495015,1502001532,Regular,e4b423eea405e795bc360e05cde74248f582d91f804610a32f3773433476690e
e4b423eea405e795bc360e05cde74248f582d91f804610a32f3773433476690e,1,0,1,0.495015,1501697028,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
2cbf6f4db7db69e3ceccea31596aca226173ac0c8103cd048676e16b415acadb,-1,12,1,0.495214,1501254721,Regular,134568a57f599c2453ebd6f7b4a055737ee09461b634fe85abfa2c2886202793
134568a57f599c2453ebd6f7b4a055737ee09461b634fe85abfa2c2886202793,1,1,1,0.495214,1500757618,Regular,2cbf6f4db7db69e3ceccea31596aca226173ac0c8103cd048676e16b415acadb
adc2761351f67406037ebf3f0af9d09427dc6e116bc6d6a984d8183d63c0a394,-1,24,1,0.495235,1499891170,Regular,6c257fb0fd0dff1d7399fa9a80cfe360792c74d6f437688d7cec07e3e2a7000e
6c257fb0fd0dff1d7399fa9a80cfe360792c74d6f437688d7cec07e3e2a7000e,1,1,1,0.495235,1499868356,Regular,adc2761351f67406037ebf3f0af9d09427dc6e116bc6d6a984d8183d63c0a394
f6e53a99d9dfd556d49f03076451779e5d2930b30d6287b4dea3a9dfaaa02569,-1,2,1,0.495011,1499059417,Regular,e80ec741a824f5525bc77bb3e2aeb379ac372373de94848d3246d30e1ff77e13
e80ec741a824f5525bc77bb3e2aeb379ac372373de94848d3246d30e1ff77e13,1,1,1,0.495011,1499057428,Regular,f6e53a99d9dfd556d49f03076451779e5d2930b30d6287b4dea3a9dfaaa02569
3e8434776a4c7725f8ef71a25f8478e4a522e75de7e433a6004d0a2567c6b6e0,-1,19,1,0.49529,1498414349,Regular,481b212d3eae90beecada25270f2d2f231dff2c402a66ca321abd3f73b2ac550
481b212d3eae90beecada25270f2d2f231dff2c402a66ca321abd3f73b2ac550,1,1,1,0.49529,1498411626,Regular,3e8434776a4c7725f8ef71a25f8478e4a522e75de7e433a6004d0a2567c6b6e0
a6be3f83912ff55486a4e621b085025cb0426786676c926ccd7b10ec83163f00,-1,33,1,0.49502,1497815132,Regular,875dc7695aa32b685b64d1c6965699b791788aba8f0154e18fcf825e797f4a2e
875dc7695aa32b685b64d1c6965699b791788aba8f0154e18fcf825e797f4a2e,1,1,1,0.49502,1497814134,Regular,a6be3f83912ff55486a4e621b085025cb0426786676c926ccd7b10ec83163f00
bbdd416836cfc857c2ddce98829d3aeece9912c5e7e3498bbe80396484d3f129,-1,59,1,0.495103,1497255124,Regular,8ad33dce90cd70bc6e138444f604753bf41663dc8457c2821a1b0905cfa38d29
8ad33dce90cd70bc6e138444f604753bf41663dc8457c2821a1b0905cfa38d29,1,0,1,0.495103,1497253254,Regular,bbdd416836cfc857c2ddce98829d3aeece9912c5e7e3498bbe80396484d3f129
d8596718a273933fc205feaf9ccea375fb24a99562bb9c986cd92c8f2297d241,-1,21,1,0.495449,1496733823,Regular,4dc36e7f0b1c345d087389dda3bad22f607e4e2b0cbf62b9b2509c60278ff385
4dc36e7f0b1c345d087389dda3bad22f607e4e2b0cbf62b9b2509c60278ff385,1,0,1,0.495449,1496726277,Regular,d8596718a273933fc205feaf9ccea375fb24a99562bb9c986cd92c8f2297d241
e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c,-1,63,1,0.508573,1496305451,Regular,4d3a31784e4d08edb822a5993beecf985f08b47e7979ecb8b30a73738b6949c5
4d3a31784e4d08edb822a5993beecf985f08b47e7979ecb8b30a73738b6949c5,1,1,1,0.508573,1496205259,Regular,e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c
73a0ff4ade78f9b56933535b0a4186439ceaac9b4fa502d7e97c307b63278ede,-1,47,1,0.495081,1495802191,Regular,6a88b33c1ef5e9223615ba4cd5ce5cee0f6add05c0995e6429227e980d074620
6a88b33c1ef5e9223615ba4cd5ce5cee0f6add05c0995e6429227e980d074620,1,0,1,0.495081,1495749465,Regular,73a0ff4ade78f9b56933535b0a4186439ceaac9b4fa502d7e97c307b63278ede
bd59c8a9f28ed499e897f2135cf5c821247059c3c7684188af848a04cb808148,-1,25,1,0.495764,1495326403,Regular,4609e715715163e485d2dfa94dad3fca0e2cbc674a95583e125866aef07f608d
4609e715715163e485d2dfa94dad3fca0e2cbc674a95583e125866aef07f608d,1,1,1,0.495764,1495312132,Regular,bd59c8a9f28ed499e897f2135cf5c821247059c3c7684188af848a04cb808148
a4953fef9572d4c73820aace2d893d2a35414a3d8e6ef5164146a55f86ccc54b,-1,16,1,0.4954,1494864519,Regular,753c08b021b9bd34f3dbcdbb5623c42ed4a06a145e697abce8f4ba1e4cae53cd
753c08b021b9bd34f3dbcdbb5623c42ed4a06a145e697abce8f4ba1e4cae53cd,1,1,1,0.4954,1494830420,Regular,a4953fef9572d4c73820aace2d893d2a35414a3d8e6ef5164146a55f86ccc54b
e7dd926e10bbefa2176096dc39aa2752661944b33b11999a820f70cd1e0a109b,-1,4,1,0.49507,1494367355,Regular,90a793a2a6bd0022782601b9202ad5e9d6c00830869d1ef9c930902d6b68bfd5
90a793a2a6bd0022782601b9202ad5e9d6c00830869d1ef9c930902d6b68bfd5,1,1,1,0.49507,1494365885,Regular,e7dd926e10bbefa2176096dc39aa2752661944b33b11999a820f70cd1e0a109b
09fc6387c7ed1c5a057bfcbe5ee010b595d4316f07c4bfd499965972a110a604,-1,20,1,0.495069,1493863343,Regular,96cead86a9f76adfb976e26e93c9281a39bb6ac4b209b56006b773554402392e
96cead86a9f76adfb976e26e93c9281a39bb6ac4b209b56006b773554402392e,1,1,1,0.495069,1493854199,Regular,09fc6387c7ed1c5a057bfcbe5ee010b595d4316f07c4bfd499965972a110a604
90d03fb8ace5fc65ad8af9257adef7f5a94a94feb50a1396b85fd6b6a17c4949,-1,7,1,0.51202,1493657438,Regular,c687a7b138e224859b86c3d800e8c2eeda14ac5ca09f4e61934b14242ddb9536
c687a7b138e224859b86c3d800e8c2eeda14ac5ca09f4e61934b14242ddb9536,1,1,1,0.51202,1493283448,Regular,90d03fb8ace5fc65ad8af9257adef7f5a94a94feb50a1396b85fd6b6a17c4949
377a38a3bc14dc6c77b0ef9f0c8bd0f56111fa7e6897e0f3b5d444d469ec0d75,-1,6,1,0.495108,1492780436,Regular,b2b2c4f3a0b672f0f69af71144912ad9023fca7e58c5456504402d31bb860de8
b2b2c4f3a0b672f0f69af71144912ad9023fca7e58c5456504402d31bb860de8,1,1,1,0.495108,1492778247,Regular,377a38a3bc14dc6c77b0ef9f0c8bd0f56111fa7e6897e0f3b5d444d469ec0d75
f5c5a22063a45e05208272eaa3e55f179f043984f1d383c0690f1ebd6423c9fc,-1,17,1,0.495111,1492296843,Regular,f119349ee7c41168cda034babf8ce03be9734d420d5dc01e2efae8d17880b5c5
f119349ee7c41168cda034babf8ce03be9734d420d5dc01e2efae8d17880b5c5,1,1,1,0.495111,1492282154,Regular,f5c5a22063a45e05208272eaa3e55f179f043984f1d383c0690f1ebd6423c9fc
e1b20f10323f928b3fca4693fcb48c712f442ecc709d6a839035f3ab37ee1d76,-1,14,1,0.495404,1491819433,Regular,175dfa508aa25374b16f3d59580757421a63b710ff6dab7b216efcb578df43cd
175dfa508aa25374b16f3d59580757421a63b710ff6dab7b216efcb578df43cd,1,1,1,0.495404,1491802208,Regular,e1b20f10323f928b3fca4693fcb48c712f442ecc709d6a839035f3ab37ee1d76
7ccfc32300c29489e58e106137992a331fc520e86dd88d3f1b31f354da5a7a5c,-1,16,1,0.539143,1491400643,Regular,ca20a35ac9f870fb2bd4320c9c5507a6b0276b1bed7cc77f84897b0fb0a016e0
ca20a35ac9f870fb2bd4320c9c5507a6b0276b1bed7cc77f84897b0fb0a016e0,1,0,1,0.539143,1491395400,Regular,7ccfc32300c29489e58e106137992a331fc520e86dd88d3f1b31f354da5a7a5c
849c2edcb38797968d3eab6306974165771e6534387b397ff945310b5d7ad363,-1,18,1,0.818538,1490895788,Regular,dc94958ef5ce15f47c4f4f35a742b4d03f9d06186fd9eab5ebab026641eb1fb4
dc94958ef5ce15f47c4f4f35a742b4d03f9d06186fd9eab5ebab026641eb1fb4,1,1,1,0.818538,1490893812,Regular,849c2edcb38797968d3eab6306974165771e6534387b397ff945310b5d7ad363
0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6,-1,19,1,0.48053108,1489305901,Regular,845372ae9a20898a1ab5e06d972f3089f9e8e18e2c081f6c3f7640068de286a4
845372ae9a20898a1ab5e06d972f3089f9e8e18e2c081f6c3f7640068de286a4,1,0,1,0.48053108,1489298319,Regular,0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6
