tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d3eb7713f025020189c69fbb0b06ee87e68bc7f8659bf2d11095e7e2195fbf,1,0,1,0.47426886,1680227349,Regular,844631ace0f1c21522a683f3950b11e6ccc9354385de9719e690164511b210b8
3449d5957e87bba1f1d43cfa6a436d1e30284514a4d6f438a2d93405bbf34fbe,-1,6,1,0.11478107,1680155018,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,173,1,0.11478107,1680055887,Regular,3449d5957e87bba1f1d43cfa6a436d1e30284514a4d6f438a2d93405bbf34fbe
befd77d72cb7c2cf00261e06b9cd0b3c8c7807960ce292286d088b646de09126,-1,7,1,0.99511974,1679985064,Regular,f6fea7e97285fc1de8be813edaa434e43d5841bcc858481fb9e010bb7bbc05ac
f6fea7e97285fc1de8be813edaa434e43d5841bcc858481fb9e010bb7bbc05ac,1,0,1,0.99511974,1679871752,Regular,befd77d72cb7c2cf00261e06b9cd0b3c8c7807960ce292286d088b646de09126
0d6dce3d0e5b1b916ef05f9de6b2b9d09ac21190a8c9a6e96d4a833d898b5a99,-1,4,1,1.94915075,1679240658,Regular,d1ade92f8c03e38232d45287c3541d702e5b4e163dbb4134e64d0702ae589505
d1ade92f8c03e38232d45287c3541d702e5b4e163dbb4134e64d0702ae589505,1,0,1,1.94915075,1679186888,Regular,0d6dce3d0e5b1b916ef05f9de6b2b9d09ac21190a8c9a6e96d4a833d898b5a99
b237f940d391d9a6041bb5d522051bf278e5726eb518f8bcc0ec9dfdfe9b8ee5,-1,2,1,0.10613401,1679109702,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,31,1,0.10613401,1679106308,Regular,b237f940d391d9a6041bb5d522051bf278e5726eb518f8bcc0ec9dfdfe9b8ee5
b966c6509f32303ab18c830e85253a76e088a385b1b0a50a7731a5105ee4fcea,-1,4,1,0.17256991,1678997415,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,89,1,0.17256991,1678932784,Regular,b966c6509f32303ab18c830e85253a76e088a385b1b0a50a7731a5105ee4fcea
f402083c217b17e935232ee494b713904d63a9dbd8702ffe52ca46d4884541d7,-1,0,1,0.16899037,1678788386,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,35,1,0.16899037,1678756942,Regular,f402083c217b17e935232ee494b713904d63a9dbd8702ffe52ca46d4884541d7
c91b9adaf4661d50394f2f9f57739af9221025ba46b06818b4ed76d340fbb19e,-1,4,1,0.16520089,1678614084,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,150,1,0.16520089,1678584860,Regular,c91b9adaf4661d50394f2f9f57739af9221025ba46b06818b4ed76d340fbb19e
95a835005546bcaaf07240b32d21f1de9042df0de0da013040d435c944eb5911,-1,4,1,0.17179359,1678424514,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,92,1,0.17179359,1678414186,Regular,95a835005546bcaaf07240b32d21f1de9042df0de0da013040d435c944eb5911
f1c70b468a450b0fe687389ce81779d6101369fdc474990e641b417d4f694ed2,-1,3,1,0.17184056,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,67,1,0.17184056,1678243207,Regular,f1c70b468a450b0fe687389ce81779d6101369fdc474990e641b417d4f694ed2
339aa9623f7a1eab8e4ef6053962e842fb5869ce601c0ff86ef1ee7a7f843bb1,-1,6,1,0.10343059,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
4e43d4adfcd0c532badaa6726d52e3b1cbb20a36d1ab9a1ef6589747310d4118,-1,8,1,0.22411439,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
9f7c81a0366dbc2d0951d69c3fc1810faae43502753270c136de0a3918fc3991,-1,3,1,0.20820517,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,154,1,0.10343059,1678067380,Regular,339aa9623f7a1eab8e4ef6053962e842fb5869ce601c0ff86ef1ee7a7f843bb1
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,63,1,0.22411439,1677978334,Regular,4e43d4adfcd0c532badaa6726d52e3b1cbb20a36d1ab9a1ef6589747310d4118
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,37,1,0.20820517,1677891388,Regular,9f7c81a0366dbc2d0951d69c3fc1810faae43502753270c136de0a3918fc3991
22e309ff0ff7eec07ff02165c24702b28a1423cbc458a5f529baa6b53d247d3f,-1,8,1,0.22036539,1677853220,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,51,1,0.22036539,1677808850,Regular,22e309ff0ff7eec07ff02165c24702b28a1423cbc458a5f529baa6b53d247d3f
b9c021c84ea9b0d5e9b6d33c34384db49e379da09b157ecb3712b071fb94e131,-1,1,1,0.24279814,1677788597,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,88,1,0.24279814,1677721939,Regular,b9c021c84ea9b0d5e9b6d33c34384db49e379da09b157ecb3712b071fb94e131
39dea0b2b25560a1cfc87d5115d56b59b180b495b39a9741cb7329b22609ca46,-1,6,1,0.16349948,1677647993,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
5616006c6d2721263deadba73460c157a8a0e29e78376d9c7d234463bd6a961d,-1,4,1,0.21739782,1677642224,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,79,1,0.21739782,1677634374,Regular,5616006c6d2721263deadba73460c157a8a0e29e78376d9c7d234463bd6a961d
f47438a3bd33454c0cea294dc84ce8c81423c0bcaed9c3b1a4588ee80ab6a33f,-1,7,1,0.23583877,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,61,1,0.23583877,1677548387,Regular,f47438a3bd33454c0cea294dc84ce8c81423c0bcaed9c3b1a4588ee80ab6a33f
b196f3d175d2a25c0fc94d52529bec65a5104e5f8b0a2586727e53efc9efc50c,-1,3,1,0.21636367,1677536743,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,114,1,0.21636367,1677463970,Regular,b196f3d175d2a25c0fc94d52529bec65a5104e5f8b0a2586727e53efc9efc50c
9a4628966493f9b75f08edc24a000a85c9cc2a6bead995c2a1023b9de89687f4,-1,0,1,0.1890168,1677408517,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
fbbfca230a3006dfaf3ebe6e85695b554f66435ffc044e3f239c0ec42042fe14,-1,0,1,0.20298599,1677408517,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,10,1,0.1890168,1677384589,Regular,9a4628966493f9b75f08edc24a000a85c9cc2a6bead995c2a1023b9de89687f4
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,166,1,0.20298599,1677297850,Regular,fbbfca230a3006dfaf3ebe6e85695b554f66435ffc044e3f239c0ec42042fe14
eea14a807d54dfbac94c0acda6ea439c3f40b729f6c32424ce05ce74d096ca70,-1,6,1,0.21258856,1677251046,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,11,1,0.21258856,1677206110,Regular,eea14a807d54dfbac94c0acda6ea439c3f40b729f6c32424ce05ce74d096ca70
18e88eda8ec2ee508f8b0b854a4ce638a77f3bf2c6bc8914c9a928c8bc6b3a70,-1,4,1,0.21343345,1677161009,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,98,1,0.21343345,1677116926,Regular,18e88eda8ec2ee508f8b0b854a4ce638a77f3bf2c6bc8914c9a928c8bc6b3a70
176076351c168578b689f5ff1bc91a8c91aad68de82440ccb5d1f8fd5623612a,-1,1,1,0.20228564,1677098489,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,144,1,0.20228564,1677033909,Regular,176076351c168578b689f5ff1bc91a8c91aad68de82440ccb5d1f8fd5623612a
9b7afb03b59476d36d57ba86d2393b0b6d658317edb099495f13c92aae7210e4,-1,0,1,0.22748038,1676960631,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,168,1,0.22748038,1676945515,Regular,9b7afb03b59476d36d57ba86d2393b0b6d658317edb099495f13c92aae7210e4
abac422dc6ec83846fb05a909cad1737cefcbbab1590bfdb2e95f878a0a7e411,-1,2,1,0.15529111,1676803349,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,30,1,0.15529111,1676772431,Regular,abac422dc6ec83846fb05a909cad1737cefcbbab1590bfdb2e95f878a0a7e411
33423f76c3cd1272930b7c52ffba81ba199ba39a8cbe9288df1df3aff4ba681f,-1,6,1,0.15208189,1676631160,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,115,1,0.15208189,1676604050,Regular,33423f76c3cd1272930b7c52ffba81ba199ba39a8cbe9288df1df3aff4ba681f
e87b4997e162839d503dbd7507b7cd37aaa5aaa5db8313cc9aa52670ac71a802,-1,9,1,0.89350039,1676548799,Regular,09e3c7e312c3d2feb67e70c929147eef882494f59f1b95355c7c7af2d3806494
9778030de430f02fddc24ca758ccb9d9c049418ede233ee5901203f77d7abc25,-1,4,1,0.11789597,1676454157,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,22,1,0.11789597,1676427705,Regular,9778030de430f02fddc24ca758ccb9d9c049418ede233ee5901203f77d7abc25
f1525d218abb8cd7b3a26cd1c168423bd1e6b3eeee0233250a13ee1a600f88a8,-1,2,1,0.15859495,1676346139,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,51,1,0.15859495,1676254985,Regular,f1525d218abb8cd7b3a26cd1c168423bd1e6b3eeee0233250a13ee1a600f88a8
08bbad07217334e69762d81f3706fc2357a6b3f4591e6e2fa92242b07e604154,-1,1,1,0.15732033,1676102654,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,113,1,0.15732033,1676085259,Regular,08bbad07217334e69762d81f3706fc2357a6b3f4591e6e2fa92242b07e604154
93be35c508ee49779703b7898a7413f7aa6cff439aca67164729f0d064aa9f40,-1,0,1,0.15979122,1675934499,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,162,1,0.15979122,1675908519,Regular,93be35c508ee49779703b7898a7413f7aa6cff439aca67164729f0d064aa9f40
c2925b751f107eb36df039616a82dac857d56417358df3a2c8d138ffbefb1586,-1,2,1,0.149406,1675782767,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
cf77c864baa3439310d5c0a0bb91267a7fa6e19ffd091e9a7c4412b5970a589a,-1,0,1,0.15352671,1675753262,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,158,1,0.15352671,1675736407,Regular,cf77c864baa3439310d5c0a0bb91267a7fa6e19ffd091e9a7c4412b5970a589a
3d7affcb69388423b1ca2f30b859638dc9b5165b3d66fa8a0e37979921ed0915,-1,8,1,0.15414286,1675656194,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,98,1,0.15414286,1675563468,Regular,3d7affcb69388423b1ca2f30b859638dc9b5165b3d66fa8a0e37979921ed0915
7b76853b6e26b9431494b66c178a3356ef3fdb0039fd313165b3db0ecc78a6c3,-1,0,1,0.16591533,1675418357,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
7dea084f99f0e744b240219b4db168912db79346c9bf37caeb8bfc1f21b253ff,-1,9,1,0.82157025,1675418357,Regular,2b0ec0e67bafa0eab92e0451dc9d51e92db2731127f7f675ee9f5526cc9a7695
2b0ec0e67bafa0eab92e0451dc9d51e92db2731127f7f675ee9f5526cc9a7695,1,0,1,0.82157025,1675399067,Regular,7dea084f99f0e744b240219b4db168912db79346c9bf37caeb8bfc1f21b253ff
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,126,1,0.16591533,1675390447,Regular,7b76853b6e26b9431494b66c178a3356ef3fdb0039fd313165b3db0ecc78a6c3
95093bd206fdc9c59298539640113e9e78c3f585604932d76649a69b67907bff,-1,5,1,0.14017959,1675257748,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,90,1,0.14017959,1675218021,Regular,95093bd206fdc9c59298539640113e9e78c3f585604932d76649a69b67907bff
04ae7bae2d7a71e5a04e89cc65faf223f9a70b393ca4ac60ab1fc39c126801a9,-1,1,1,0.15403435,1675074228,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,148,1,0.15403435,1675046609,Regular,04ae7bae2d7a71e5a04e89cc65faf223f9a70b393ca4ac60ab1fc39c126801a9
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,176,1,0.149406,1674873659,Regular,c2925b751f107eb36df039616a82dac857d56417358df3a2c8d138ffbefb1586
09e3c7e312c3d2feb67e70c929147eef882494f59f1b95355c7c7af2d3806494,1,0,1,0.89350039,1674858154,Regular,e87b4997e162839d503dbd7507b7cd37aaa5aaa5db8313cc9aa52670ac71a802
ea6b37197e2500eb16960b0443ee5372b09c57312dfbed196003d1bdf19715d9,-1,1,1,0.14184933,1674718921,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
d88be39e80aaaf86ded69d2390273a0a6dc0d5339284c871e5f9eb033e809256,-1,7,1,0.13824106,1674717624,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,160,1,0.13824106,1674700008,Regular,d88be39e80aaaf86ded69d2390273a0a6dc0d5339284c871e5f9eb033e809256
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,66,1,0.14184933,1674528073,Regular,ea6b37197e2500eb16960b0443ee5372b09c57312dfbed196003d1bdf19715d9
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,40,1,0.16349948,1674355296,Regular,39dea0b2b25560a1cfc87d5115d56b59b180b495b39a9741cb7329b22609ca46
23c02ab1981003c2c66e4e1410f78d5d522e41844a7649198f1cf1aaaa44234f,-1,2,1,0.1324802,1674271652,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
b0590b0a373f4993537b53faa070ce3d8d4a9317e00e0524cb4bd07251f328af,-1,7,1,3.69283793,1674271203,Regular,ed8da357dc3284cf5e6e9e10a0cbb4ed8b90c2bae886af4e13fdc17f95f9661e
ed8da357dc3284cf5e6e9e10a0cbb4ed8b90c2bae886af4e13fdc17f95f9661e,1,0,1,3.69283793,1674257346,Regular,b0590b0a373f4993537b53faa070ce3d8d4a9317e00e0524cb4bd07251f328af
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,127,1,0.1324802,1674181224,Regular,23c02ab1981003c2c66e4e1410f78d5d522e41844a7649198f1cf1aaaa44234f
734d375ee0e916233f000ff79e80fd752a7d30e0aa34f9480f234dfb44cb0e6f,-1,8,1,0.16280212,1674034115,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,156,1,0.16280212,1674008985,Regular,734d375ee0e916233f000ff79e80fd752a7d30e0aa34f9480f234dfb44cb0e6f
56821c144256648b0f4e6ad0857c0ad72271009b3af6132d0919734cc03921d2,-1,7,1,0.16653744,1673895812,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
8cbdf88c8c0a5cfab43a83efc3e7fada1b5e4e25c47cab09b645f2928983f3dc,-1,9,1,0.12613095,1673895812,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,92,1,0.12613095,1673835132,Regular,8cbdf88c8c0a5cfab43a83efc3e7fada1b5e4e25c47cab09b645f2928983f3dc
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,49,1,0.16653744,1673664298,Regular,56821c144256648b0f4e6ad0857c0ad72271009b3af6132d0919734cc03921d2
59e18f220690d10d90296689b2d8837fe3f8d66e7b777afa77693dd0fd99f122,-1,3,1,0.13681965,1673502086,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,68,1,0.13681965,1673493694,Regular,59e18f220690d10d90296689b2d8837fe3f8d66e7b777afa77693dd0fd99f122
0abfd3926168cbad2edcaf463e1bb62ad3dc589ca146504a8eb54e1eea12d9bf,-1,0,1,0.16104724,1673376272,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,89,1,0.16104724,1673318881,Regular,0abfd3926168cbad2edcaf463e1bb62ad3dc589ca146504a8eb54e1eea12d9bf
0ec4f7f55355b8ed1293ddc663b5532d70d06c92198e33b04a208cfcbb3adac5,-1,3,1,0.16373077,1673164023,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
