tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,326,1,1.16276749,1632106844,Regular,8933625e07636b71d7e71a588bc033078c6ebb7cc32e432795d4385904d161d0
f8b2ad69bd44ac35ecc554391508a770998e76f9fae3d679b1802021f65dfb01,-1,6,1,1.24832992,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,341,1,1.24832992,1632021312,Regular,f8b2ad69bd44ac35ecc554391508a770998e76f9fae3d679b1802021f65dfb01
ad5867f6372a519648ad11fe767b570489f610032a83483d46fb91518bc7fbe0,-1,9,1,1.20788989,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,152,1,1.20788989,1631938157,Regular,ad5867f6372a519648ad11fe767b570489f610032a83483d46fb91518bc7fbe0
851260d302f1be149eb5dfec740f18726f3c9ec8d66d5fd9f31f1a67393928b7,-1,5,1,1.10354611,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,300,1,1.10354611,1631849415,Regular,851260d302f1be149eb5dfec740f18726f3c9ec8d66d5fd9f31f1a67393928b7
d92f2a7887649bfc4b695c32f90669d3548babe46f5d519f6828940f36f2c0a2,-1,9,1,1.097292,1631843233,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,34,1,1.097292,1631763198,Regular,d92f2a7887649bfc4b695c32f90669d3548babe46f5d519f6828940f36f2c0a2
39c9906c0584c251409e535ab02ddce960a2113806dfecaea6c93dc73a7304b4,-1,2,1,0.94368085,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,446,1,0.94368085,1631677689,Regular,39c9906c0584c251409e535ab02ddce960a2113806dfecaea6c93dc73a7304b4
68042c985adc94a60a8996a0892978835b5c2a107880fad9e4d4a9560f54ba84,-1,2,1,0.71098962,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,179,1,0.71098962,1631592684,Regular,68042c985adc94a60a8996a0892978835b5c2a107880fad9e4d4a9560f54ba84
085c74a5a384b7200694cc9e9a9d65c3e7b9d46c766886ec7e96c0259eccde36,-1,9,1,0.62129091,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,453,1,0.62129091,1631506736,Regular,085c74a5a384b7200694cc9e9a9d65c3e7b9d46c766886ec7e96c0259eccde36
4628a77a963ee6c4b82679a01dbb7713b2735dc7417fe771513ebec12b68c07f,-1,1,1,0.81150748,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,388,1,0.81150748,1631417451,Regular,4628a77a963ee6c4b82679a01dbb7713b2735dc7417fe771513ebec12b68c07f
5efd4f1baa0647d57dfa4b219e0b9fa8d477cc2ed45a88885644d4afb46d0766,-1,5,1,1.11740659,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,439,1,1.11740659,1631333996,Regular,5efd4f1baa0647d57dfa4b219e0b9fa8d477cc2ed45a88885644d4afb46d0766
869b91267ef98326a1e46391163460b5d9e4342c368044e765b73acf38ac4b29,-1,1,1,1.17364231,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,178,1,1.17364231,1631245378,Regular,869b91267ef98326a1e46391163460b5d9e4342c368044e765b73acf38ac4b29
e0683fbedd0e8765fdd4ff877b0e7df311ba974cad573f3a39d3dfab4b0cc0e8,-1,5,1,0.97816248,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,15,1,0.97816248,1631157276,Regular,e0683fbedd0e8765fdd4ff877b0e7df311ba974cad573f3a39d3dfab4b0cc0e8
c34eaf70766b84530e201a84f117da68aaa30098aac1cff404776951fccac218,-1,7,1,0.833564,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
b6435b487c3cfd22fecc8644452ad11caf1c62b47c1e5a12e6660f27c29fab71,-1,9,1,1.03683491,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,220,1,0.833564,1631072872,Regular,c34eaf70766b84530e201a84f117da68aaa30098aac1cff404776951fccac218
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,300,1,1.03683491,1630988444,Regular,b6435b487c3cfd22fecc8644452ad11caf1c62b47c1e5a12e6660f27c29fab71
1de86e93f86e6276f1e7f1f4fbd3a78bbee83953e43077deba8fb6e3d3092255,-1,4,1,1.03751358,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,10,1,1.03751358,1630899440,Regular,1de86e93f86e6276f1e7f1f4fbd3a78bbee83953e43077deba8fb6e3d3092255
b21ad3bea29509d8c91a351db0cb988f55b28cd97526caefac0c59b06460fb5d,-1,8,1,0.93232,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,99,1,0.93232,1630815977,Regular,b21ad3bea29509d8c91a351db0cb988f55b28cd97526caefac0c59b06460fb5d
24c178a4f255997262c120a751518d4c5efdd3e4baf1171cf9a2192afb833230,-1,4,1,0.89844346,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,370,1,0.89844346,1630730369,Regular,24c178a4f255997262c120a751518d4c5efdd3e4baf1171cf9a2192afb833230
1ed51450d8dcba8e93a203c3980c6af0ecfb1a7038f5c9c6dde7e7a032b16a54,-1,3,1,1.11121436,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,93,1,1.11121436,1630640023,Regular,1ed51450d8dcba8e93a203c3980c6af0ecfb1a7038f5c9c6dde7e7a032b16a54
884c188da5ac9e48732e4ea4817f7f2bc6cadd417a890be5f3ad2cb44aaa5251,-1,7,1,0.8484016,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
b6a321b7c19a338c384576df2d815d401e0c90d58573ff6111b03b2a7e9ea3e4,-1,2,1,0.86590424,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,257,1,0.8484016,1630557202,Regular,884c188da5ac9e48732e4ea4817f7f2bc6cadd417a890be5f3ad2cb44aaa5251
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,443,1,0.86590424,1630469191,Regular,b6a321b7c19a338c384576df2d815d401e0c90d58573ff6111b03b2a7e9ea3e4
f7c087ad084e379b4f8085d2895e4afceeab9258153514f22cf8e6ad81084af6,-1,4,1,0.60607185,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,109,1,0.60607185,1630381416,Regular,f7c087ad084e379b4f8085d2895e4afceeab9258153514f22cf8e6ad81084af6
4d940eb1327cf9cff9a5fb66d8ce16190418108501707d85a25d1774ef97aeb1,-1,8,1,0.40698452,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,144,1,0.40698452,1630294377,Regular,4d940eb1327cf9cff9a5fb66d8ce16190418108501707d85a25d1774ef97aeb1
4e4b965a2b861259636e1332146ed92f5d0898fca402a63e3b19e34b138f5a9e,-1,5,1,0.42004787,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,255,1,0.42004787,1630209189,Regular,4e4b965a2b861259636e1332146ed92f5d0898fca402a63e3b19e34b138f5a9e
f775f7b3ba39def0cafa375c22f8729b1729482844effac41798b060af949151,-1,5,1,0.72030959,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,62,1,0.72030959,1630121030,Regular,f775f7b3ba39def0cafa375c22f8729b1729482844effac41798b060af949151
