tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,23,1,5.13235867,1584234097,Regular,19183f856b9321bc19ce3ced3ee723e8eb51aab59d8888ed8f119a500a3f15a3
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,22,1,5.06722015,1584234097,Regular,8a48c16a140fecdeb3fcc985efe7673f3852cfa89581b2e173a86ffb2ec28d9b
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,21,1,5.14520558,1584234097,Regular,8ecc087327e20473ef361341d965bb1246961b7b21198d2c5a14ca82da1c6c90
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,19,1,5.05447135,1584234097,Regular,1610f01063fe4521beb0b7ab5607088984c5f90600f8bd2c6a254241fa736789
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,18,1,5.00690781,1584234097,Regular,0665a02aee01dae127fd1c1f0afff1c8d641a36828da47e688fffd70d1d2dd7d
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,17,1,5.05202347,1584234097,Regular,04b0b85a34628e33f3746e13cd4c9099d3d0e71b1b00cd35fe92e8c17b5ac97b
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,16,1,5.18545533,1584234097,Regular,1749239d4f52dc3f951899c7e9ec27c64b156f744958f44c39efd77d7de8fa78
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,15,1,5.06748405,1584234097,Regular,8a07c7bcd31eae30506f932b5320c67137dc6a9f0761916211117873d240c277
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,14,1,5.21837507,1584234097,Regular,fcfa1452cf53714bd8dcf5bf6310e40ba7be83248c9b488cd9c47d89c7d80a72
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,13,1,5.12564201,1584234097,Regular,3368cc915d1d1008ae2f819e71dcb9b77019e672002b09cdf5bdeb8d5db1cc6d
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,12,1,5.17767941,1584234097,Regular,d570fc574bdf41b97875e8aee010c870ba10ba1a5097de43541d2b82838b4565
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,11,1,5.1891771,1584234097,Regular,ef4695c0ec2597c7964f38ba09351fd6ee0c698ded61a3b971424f8e037b5c63
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,10,1,5.11594295,1584234097,Regular,9f7d92e2f5d68d3545242c83d330b761ad4fa23e73139ef05182a6c4a1849860
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,9,1,5.11150888,1584234097,Regular,ad43eb7f96fa82278a80ea996a0f4d465d39d4c134f7929ac938b0eedef38b5b
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,8,1,5.23528432,1584234097,Regular,e9afe74730e0ebee1fc2c5bd13f4bdf02040c3f39c08e9dddbe8f9827576c356
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,7,1,5.14634097,1584234097,Regular,a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,6,1,5.14381722,1584234097,Regular,67f9f504dcad16a46ee4b70e3957a481d5733fcac7c94683c15b2795472e1650
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,5,1,5.13002926,1584234097,Regular,39484efdd10e718852be02765a331b10fe2d555281df782f76b19541c3e46449
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,4,1,5.12583421,1584234097,Regular,b8636792367825d0544755275395f9ce1e4b35d610917098d4e7f238d588e744
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,3,1,5.11216832,1584234097,Regular,905ce926634d19baf57b50bc332ad8fbd46ac40e817b3089c2d326bd10d49c40
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,2,1,5.23025325,1584234097,Regular,580ff2255aafd4719c19f1ead07859be4347b13b2f9369054ae742b1c56e6e3a
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,0,1,5.03868917,1584234097,Regular,4b9079ef52a005d642c0c8b0587c78231e17978cc0e220fa197b4dbbce6bce19
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,1,1,5.16429334,1584234097,Regular,50ac0a69a599e80f6e5a6f81fa492b4586b8768b2ef9bc9494d4e5067763122a
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,33,1,5.20684921,1584234097,Regular,3e9b2d1832d0f3c6e38f4abc6ca83e0c0148b59cf2993c446bcfff17af865dff
f0d55c2177bcf3d6de83de8b1d88ede8f43c56b2c9810e4265e4de3de96e76d8,1,5,1,5.20514497,1545264928,Regular,e86d83304733490402a8e6b88ce2baf55b7239852c3ed04f1b3efa0a1d9a591a
4baaeb81c1fa20a48d7c7751e5bcb7fd5a037fd0c0f764e607f55204b3de5888,1,6,1,5.15967551,1544038629,Regular,0fe472776adf0bc777431ea07c40876e8bdc9fbf859813e2d0a4352a05430cff
8ecc087327e20473ef361341d965bb1246961b7b21198d2c5a14ca82da1c6c90,1,17,1,5.14520558,1543374153,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
b1804754e0b9a4fa8eebd85d469a265da6271d404cd8e530deca1763b8211ff6,1,9,1,5.14595515,1542426042,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
4b9079ef52a005d642c0c8b0587c78231e17978cc0e220fa197b4dbbce6bce19,1,4,1,5.03868917,1541170492,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
1610f01063fe4521beb0b7ab5607088984c5f90600f8bd2c6a254241fa736789,1,7,1,5.05447135,1540068863,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad,1,27,1,6.41298279,1539195734,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
19183f856b9321bc19ce3ced3ee723e8eb51aab59d8888ed8f119a500a3f15a3,1,6,1,5.13235867,1538236738,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
67f9f504dcad16a46ee4b70e3957a481d5733fcac7c94683c15b2795472e1650,1,11,1,5.14381722,1537680871,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
9f7d92e2f5d68d3545242c83d330b761ad4fa23e73139ef05182a6c4a1849860,1,2,1,5.11594295,1537209130,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
04b0b85a34628e33f3746e13cd4c9099d3d0e71b1b00cd35fe92e8c17b5ac97b,1,8,1,5.05202347,1536855945,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
905ce926634d19baf57b50bc332ad8fbd46ac40e817b3089c2d326bd10d49c40,1,7,1,5.11216832,1536373031,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
3e9b2d1832d0f3c6e38f4abc6ca83e0c0148b59cf2993c446bcfff17af865dff,1,4,1,5.20684921,1535704853,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
ef4695c0ec2597c7964f38ba09351fd6ee0c698ded61a3b971424f8e037b5c63,1,6,1,5.1891771,1535349072,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
1749239d4f52dc3f951899c7e9ec27c64b156f744958f44c39efd77d7de8fa78,1,14,1,5.18545533,1534936851,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
295338534ab3d71ed8e3e716699fbbceb2d91862f9d00a0ec94034664d7bb4a7,1,7,1,5.11932599,1534560709,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
ad43eb7f96fa82278a80ea996a0f4d465d39d4c134f7929ac938b0eedef38b5b,1,14,1,5.11150888,1534231921,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
cd09b101468181e50389bbd0ab17d100d61eba45756d3755673aad306b60d2f3,1,0,1,5.16715764,1533835644,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
e7495abd1297c114aa1869728e42022379b07f19158ce398b96c65143bd43bb5,-1,0,1,5.07547764,1533747381,Regular,374db6111df33db7b37f7a003b9fee6cc17e102de7483c3d780ab9bb1c21a10c
3368cc915d1d1008ae2f819e71dcb9b77019e672002b09cdf5bdeb8d5db1cc6d,1,0,1,5.12564201,1532750931,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
b8636792367825d0544755275395f9ce1e4b35d610917098d4e7f238d588e744,1,0,1,5.12583421,1532361863,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
50ac0a69a599e80f6e5a6f81fa492b4586b8768b2ef9bc9494d4e5067763122a,1,7,1,5.16429334,1532046740,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
8a07c7bcd31eae30506f932b5320c67137dc6a9f0761916211117873d240c277,1,3,1,5.06748405,1531208812,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
580ff2255aafd4719c19f1ead07859be4347b13b2f9369054ae742b1c56e6e3a,1,10,1,5.23025325,1531003159,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
a09b110cae050c8dd24f61077f798ccb41d869adbfc62db62e7218484b19fab5,1,9,1,5.08379174,1530826223,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
21ac569f58553d6f29e5bd416977127db3a8209128ca08c57468918126e148ea,1,11,1,5.09083131,1530618387,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
8a48c16a140fecdeb3fcc985efe7673f3852cfa89581b2e173a86ffb2ec28d9b,1,5,1,5.06722015,1530334704,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
39484efdd10e718852be02765a331b10fe2d555281df782f76b19541c3e46449,1,5,1,5.13002926,1530045200,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
0665a02aee01dae127fd1c1f0afff1c8d641a36828da47e688fffd70d1d2dd7d,1,11,1,5.00690781,1529857924,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
f8a58815197439220ae282813472ecc6f91c17341b1d30f9900ba5a4b2fe54fe,1,6,1,5.26720166,1529654897,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
d570fc574bdf41b97875e8aee010c870ba10ba1a5097de43541d2b82838b4565,1,7,1,5.17767941,1529445892,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
fcfa1452cf53714bd8dcf5bf6310e40ba7be83248c9b488cd9c47d89c7d80a72,1,3,1,5.21837507,1529270476,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
e9afe74730e0ebee1fc2c5bd13f4bdf02040c3f39c08e9dddbe8f9827576c356,1,1,1,5.23528432,1529087865,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050,1,3,1,5.14634097,1528903636,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
374db6111df33db7b37f7a003b9fee6cc17e102de7483c3d780ab9bb1c21a10c,1,6,1,5.07547764,1528721361,Regular,e7495abd1297c114aa1869728e42022379b07f19158ce398b96c65143bd43bb5
10608d72202e6983bb6a22a8d5cdadd9e1bdfb61a3345140391d4169cdbaacbd,1,2,1,5.00967378,1528596226,Regular,6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f
b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020,-1,2,1,5.28309021,1528506060,Regular,8c8c0dbcadaf7e5ceb980e5af6b8d7c5fa7985773fdeb292e5042e70d928644f
b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020,-1,0,1,5.10800617,1528506060,Regular,e8cf82ed95b9ee2f20315d76d2bfc1a7afaae471a4debe015caf8c8a68b2cf35
b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020,-1,1,1,5.01112311,1528506060,Regular,e025f22683b0a933ead94232caa7cb743a9bdf2ef92619a00fae1fc4d8c2f64a
b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020,-1,3,1,5.18735237,1528506060,Regular,07899ce0125af53ee9247f6988b4b50a8f9e5267af4d3dbc85f3bce83408bb66
b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020,-1,4,1,5.22220057,1528506060,Regular,e54cd4ef4a713a7d3af7ce3a56efec19ad20c39606c6d1e6ca9edb5c599a7976
b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020,-1,5,1,5.29519166,1528506060,Regular,da89ce035ccab389f0a5efac15f42aeddf3e0ebf17d5cf089f1372da33c1cf7d
b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020,-1,6,1,5.14670934,1528506060,Regular,da32aa391fe60e135ac75e0fcf1202c164aca9d776db0744ff5b434d21b2607f
b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020,-1,7,1,5.12183632,1528506060,Regular,40098c68a30286c43af04ed4f706eccf603cc94d32065934ab9606d43e9011b4
b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020,-1,8,1,5.1134381,1528506060,Regular,3a4b5bbfbe89d2ff387d90087bda112116f7179a851be277c43633a1f47031bb
b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020,-1,9,1,5.17471254,1528506060,Regular,928d9f5e089b1eef2dd866abd8677a01165d05f2da653a2b0cdef6f1bb1cbbe1
b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020,-1,10,1,5.10531668,1528506060,Regular,b007d9bab80729614af508bb4c80a03e04a99a0f4ba08a7c45a6bad2d1892ae6
3fe7839c3ec3718fa61ca9ee5552c2ecb857da8857a7bd25c1dfb2eb3bd5f2ea,-1,0,1,5.25835351,1528502794,Regular,35c7fc01eddffec4fa1dd93b6ee33d62a3f928fe27bbe8c4a7e6d225e3cb3117
3fe7839c3ec3718fa61ca9ee5552c2ecb857da8857a7bd25c1dfb2eb3bd5f2ea,-1,1,1,28.85817858,1528502794,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
3a4b5bbfbe89d2ff387d90087bda112116f7179a851be277c43633a1f47031bb,1,5,1,5.1134381,1528434778,Regular,b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020
da89ce035ccab389f0a5efac15f42aeddf3e0ebf17d5cf089f1372da33c1cf7d,1,4,1,5.29519166,1528367025,Regular,b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020
b007d9bab80729614af508bb4c80a03e04a99a0f4ba08a7c45a6bad2d1892ae6,1,5,1,5.10531668,1528183285,Regular,b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020
40098c68a30286c43af04ed4f706eccf603cc94d32065934ab9606d43e9011b4,1,6,1,5.12183632,1528104790,Regular,b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020
e8cf82ed95b9ee2f20315d76d2bfc1a7afaae471a4debe015caf8c8a68b2cf35,1,4,1,5.10800617,1527986892,Regular,b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020
e54cd4ef4a713a7d3af7ce3a56efec19ad20c39606c6d1e6ca9edb5c599a7976,1,5,1,5.22220057,1527909383,Regular,b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020
da32aa391fe60e135ac75e0fcf1202c164aca9d776db0744ff5b434d21b2607f,1,6,1,5.14670934,1527835069,Regular,b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020
8c8c0dbcadaf7e5ceb980e5af6b8d7c5fa7985773fdeb292e5042e70d928644f,1,2,1,5.28309021,1527750278,Regular,b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020
35c7fc01eddffec4fa1dd93b6ee33d62a3f928fe27bbe8c4a7e6d225e3cb3117,1,2,1,5.25835351,1527591655,Regular,3fe7839c3ec3718fa61ca9ee5552c2ecb857da8857a7bd25c1dfb2eb3bd5f2ea
928d9f5e089b1eef2dd866abd8677a01165d05f2da653a2b0cdef6f1bb1cbbe1,1,1,1,5.17471254,1527531055,Regular,b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020
07899ce0125af53ee9247f6988b4b50a8f9e5267af4d3dbc85f3bce83408bb66,1,5,1,5.18735237,1527430738,Regular,b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,194,1,28.85817858,1527319413,Regular,3fe7839c3ec3718fa61ca9ee5552c2ecb857da8857a7bd25c1dfb2eb3bd5f2ea
e025f22683b0a933ead94232caa7cb743a9bdf2ef92619a00fae1fc4d8c2f64a,1,3,1,5.01112311,1526911002,Regular,b7c540f11743a39f139852f98e41a0a952be3ef9e5f5595507af20fb5c397020
96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510,-1,5,1,5.26423696,1526909051,Regular,bf0f42bf96aea8667bca7c458aa7ecac73038a403b1d781811174e659acbade1
96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510,-1,7,1,5.22365454,1526909051,Regular,25db0074169d23d3313acf2b8d750dc8dea12ec7e773c30592cb48853b7499e5
96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510,-1,8,1,5.27228569,1526909051,Regular,2b32492c404f2a70d01e56cfd3c4b2234d7e3c8d11bb32d7fa270f85d03382e9
96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510,-1,9,1,5.01461953,1526909051,Regular,28d283cfc823ef7bdc6caa47da6f3a78832720a1f4bc7bf0fe753ed5e446a4ee
96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510,-1,10,1,0.9971484,1526909051,Regular,f0c912205a5ece7f9dfa3ed1a6d1cdc1d168e572cbb8b32ab9d0f7fa60a15bef
96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510,-1,11,1,4.99704572,1526909051,Regular,1e326018df61395e10ed9ae4e044fb78968ad35de160062f7c2c7114cf5d69f0
96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510,-1,12,1,5.14023124,1526909051,Regular,b6ed14cac0c021d492eaba63072b014a02c7bf65cb385dc055fb5e73e42955f5
96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510,-1,13,1,5.13418307,1526909051,Regular,cead1c6c8970ad0d073f41dc9ae7a34c2ca6968d059097c7e143c4a6a41dbffe
96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510,-1,1,1,5.07103041,1526909051,Regular,b382c1b255d9bb096c219cda6f9661fc374bcd35f08b55aef812ac4ae91d4dcb
96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510,-1,4,1,4.99793274,1526909051,Regular,31d2373af802e59a3e128da509f54d839c2c9927a6b31076638ce65025405fd9
96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510,-1,6,1,5.06681738,1526909051,Regular,dc1dc4914cb6e9a23dbf6b1d5fc49cbdd0bd368d7f9dc6284ef45a76fa7fcae4
96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510,-1,2,1,5.20642691,1526909051,Regular,4b5299716e6ae2616a8a9212a5b4caed6591c8e272ec5d8ade06ac5f241767d5
96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510,-1,3,1,5.00988052,1526909051,Regular,143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7
b382c1b255d9bb096c219cda6f9661fc374bcd35f08b55aef812ac4ae91d4dcb,1,7,1,5.07103041,1526861719,Regular,96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510
cead1c6c8970ad0d073f41dc9ae7a34c2ca6968d059097c7e143c4a6a41dbffe,1,7,1,5.13418307,1526810373,Regular,96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,35,1,5.1238465,1526761062,Regular,419c5217c162af0c17d04e338145273ab4ffc5f98622f8621320492687c613d0
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,24,1,5.19998922,1526761062,Regular,4aa33ab495a2c7cce284b8e1c731bbf8f4a84bd37e1a80d2a124e8bbe5411086
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,23,1,5.14965597,1526761062,Regular,0c67485f08ebde54adc6b4e30e0986b47c3c03a2a1a22e292beb9adae83c1b82
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,22,1,5.02788558,1526761062,Regular,1dd304876d81dae4d91cdf62f4fa8174aa30e2d172c6ed0b825023f927740281
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,21,1,5.16891121,1526761062,Regular,5929ebe97cc13e24b825e745cc72d49158c44ba65acfb1b10003dcfb8b60c47c
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,20,1,5.13503234,1526761062,Regular,f7716c4b9c771026890badf1565f8a7f4c8402f7d51ffa0311d85b6a8d6ccd71
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,19,1,5.35140817,1526761062,Regular,3a5a50b6cea444ac4ce084162548ea90a2538b3f2ee23d26df41129ad399016c
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,18,1,5.08500441,1526761062,Regular,832fdf945bddaa4829c0334c2b65ff87ad4bcf21cd113f03fe9b03afc5190d6a
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,17,1,5.01645151,1526761062,Regular,29c3773fef3e252792d5dfc6f3c81e4f9fb7c2944200bb0d77d1889b25b84e68
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,16,1,5.19701829,1526761062,Regular,b518b37c72e30e8458b1705b4cba8ed3b1216d789e720b21246b65fb41c22663
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,15,1,5.09511146,1526761062,Regular,30456717b97dcb128c14eede5d91185b049bc5881c381c7d0fd1cc153f222b52
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,14,1,5.14395054,1526761062,Regular,20e0d2e7323671265fdf8e233268f65d17b73f17da1d21c79a1cf59c9a7bc54e
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,13,1,5.268468,1526761062,Regular,9d29f7f1a0fa464bf6694da9f5d72e90600c3e98c22274b6485d29914973bd4e
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,12,1,5.08859272,1526761062,Regular,d8bcd20b665b62ac08d656a08b34856351e95839f90a9f205dd80e88379b974d
