tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5,1,15,1,0.99957141,1505474906,Regular,c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa
9a8a2925a5f3cb7e04b036396dff388940d5002556ff2f5e71b05dd40eb875b9,-1,5,1,0.99608471,1505147758,Regular,a072fc125697c78d7f3a2fac1867fe616d999dda4869ae3cc649b8f6fe451203
aed02f5ae4d8c566552f59e601dc7b7acc132b5eb7a5e65f50f4d7af1d4c00f2,-1,16,1,0.99585735,1505137696,Regular,e51da7597e38f16d07ab61fa614362a402ebbbe782d871f838a57d3c8c6245bc
e51da7597e38f16d07ab61fa614362a402ebbbe782d871f838a57d3c8c6245bc,1,25,1,0.99585735,1504971633,Regular,aed02f5ae4d8c566552f59e601dc7b7acc132b5eb7a5e65f50f4d7af1d4c00f2
a072fc125697c78d7f3a2fac1867fe616d999dda4869ae3cc649b8f6fe451203,1,1,1,0.99608471,1504475284,Regular,9a8a2925a5f3cb7e04b036396dff388940d5002556ff2f5e71b05dd40eb875b9
f754cded6bc638360a316bf9e86fdd53a7f447a81df1a8c9e045fc7d56854aeb,-1,17,1,0.99588707,1504130524,Regular,058a85dce4ce0b475eb3d7e8230794797c4ee0ad24df1cd6a93226437acf852c
058a85dce4ce0b475eb3d7e8230794797c4ee0ad24df1cd6a93226437acf852c,1,7,1,0.99588707,1504013258,Regular,f754cded6bc638360a316bf9e86fdd53a7f447a81df1a8c9e045fc7d56854aeb
fe2c6bc3943859fd27c3cb2c6a2e78889081b7478a7f4081880e664e66919053,-1,19,1,0.99805911,1503626330,Regular,639f291bf8accc731aa4c9067c1c47d60a84f3e68897fb80157ecf0650c692fc
639f291bf8accc731aa4c9067c1c47d60a84f3e68897fb80157ecf0650c692fc,1,5,1,0.99805911,1503614939,Regular,fe2c6bc3943859fd27c3cb2c6a2e78889081b7478a7f4081880e664e66919053
5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e,-1,31,1,0.996303,1503487114,Regular,f79c32928c70755bf0781a6e0a96a895e94813867a4a19589a235b5eaed78ba4
f79c32928c70755bf0781a6e0a96a895e94813867a4a19589a235b5eaed78ba4,1,0,1,0.996303,1503484264,Regular,5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e
8511b7ef49a775ce4066e662508a61b13d111d3203b80ac5f441dd5a8c940f51,-1,2,1,1.00340694,1503479574,Regular,9741057ae05642b61b47b3315e57438dfb28fa3511dae4d216ccb023fd9d5cff
6ec4f28ba5f51df50cbaa2a8a64db433f01a58a5b10669d50b77580b26c851de,-1,24,1,1.00248247,1503185726,Regular,8e1cc79dec1966e97b6ce0e7f09745a5788e550d10b64eadc8d064f94d032165
f7593173b7cdc8bc15df50b1c04d37fdecf94367f2878ff4c91877fba7043b00,-1,6,1,0.995549,1503169046,Regular,83c3e911e7cd4faf157c040ae83a1ad941f689b3d9843d754586febf9fb96f0b
83c3e911e7cd4faf157c040ae83a1ad941f689b3d9843d754586febf9fb96f0b,1,1,1,0.995549,1503135024,Regular,f7593173b7cdc8bc15df50b1c04d37fdecf94367f2878ff4c91877fba7043b00
a770f77b7f1a28e4663f78b151b60efad161157ee26c7c2db5e410ab251d0790,-1,7,1,1.00221423,1503073064,Regular,1913aa482f4e25d2f5e7a0c02e9070652eb7dce460a67032ca3e28c58d0b9086
c226c79ea6ad899ea68c296c0544322213cf65f0d5311f86bfe00adcfdc8da49,-1,2,1,1.00175474,1503002956,Regular,9956d36bbb3f564e85d9e2090032ffe5a3ca67fc7aaf04ee0a85975918a04ba6
e478a822e4810ceae8577ee8e2aefc373a12609bf29cb88620bd36952e2b9626,-1,25,1,0.995423,1502840030,Regular,a3710252ecb1f108fe7441f24cca6a815d351c5543b2ade5eabddafcaf8c1b8d
a3710252ecb1f108fe7441f24cca6a815d351c5543b2ade5eabddafcaf8c1b8d,1,0,1,0.995423,1502823141,Regular,e478a822e4810ceae8577ee8e2aefc373a12609bf29cb88620bd36952e2b9626
8b410da4f0d34dd91c8c47a217a46f6d0a14a57b3402ef17fceabc78253b55d1,-1,43,1,1.00077464,1502750457,Regular,81d97a0dea14f785bc520ceb2def1e85f059f11455079fa2bca589f3509039fc
0945634c2df0531de758143567537aab8bbfb4c95178653e9fc0267d753f5f38,-1,37,1,1.000292,1502662316,Regular,580d14ce2baf92c48303aaff21de8f6f3e7f7adb120c7940e06f47a23b1f8e70
2290597e8567c2f352b7e1260bae67b7a6be93b61b3cbac902a3f4047fa4384c,-1,2,1,1.000133,1502597944,Regular,0211606e1177bfc468866eef2e01bc86475ac5eb1f71a28795cfc9be5f205f51
316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f,-1,68,1,0.996692,1502557925,Regular,26bd7c89d9c8e081639ec47aba31142e097167e2d544d6dd9e786e3de1f616ff
26bd7c89d9c8e081639ec47aba31142e097167e2d544d6dd9e786e3de1f616ff,1,0,1,0.996692,1502528208,Regular,316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,131,1,1.000951,1502300822,Regular,43231af62e012f31254ccd49492dd0801d6dcabab9ea54dea10f8dfcc17b7e19
31fb0443a9ec41caaae70c0d090df36aefd407e16b98d072b7cdb92a680d2e9f,-1,32,1,0.995873,1502265617,Regular,f92c6172279e12d146599942f7fb53d926fc05434e1af2d01ed07d24ddf9fc5d
f92c6172279e12d146599942f7fb53d926fc05434e1af2d01ed07d24ddf9fc5d,1,1,1,0.995873,1502257203,Regular,31fb0443a9ec41caaae70c0d090df36aefd407e16b98d072b7cdb92a680d2e9f
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,55,1,1.00028498,1502058082,Regular,2c1245ce893c71cfcb27689fe16784d65c4808e169a1e23a4864224068050210
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,315,1,0.996552,1502001532,Regular,85199908896500afa729b44087a56fc7cae69191fb68546b3baa6c31b5ff530c
07d56c76f9ca9f6f901071fb760860a2b18c02aee7eed137a939500ef3047652,1,0,1,0.996106,1501965746,Regular,a58eacd233f102466c29d4b4717481bafd6770928194bd73c35b693eb8bb1240
ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064,-1,1,1,0.995326,1501697028,Regular,a6130f3c8d4a18f99c6286abbef3f94acaf78ab980a1f92cc93ef2b37a66cf72
a6130f3c8d4a18f99c6286abbef3f94acaf78ab980a1f92cc93ef2b37a66cf72,1,1,1,0.995326,1501694104,Regular,ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064
f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870,-1,100,1,0.996058,1501677241,Regular,0ea097bea3bc2d6f45af3c11a9b9c13393af73f507b34f971f8ceb1a35a39385
650fa6becc9e32a2aa15c65831c0bbf334d2f08838b62cb8c0d1376d918c383b,-1,18,1,0.995865,1501675142,Regular,c57118b5be01427a1d91e78a50f4f5e800d826cdbdba22d0120b91c1b1c28520
93849e689cc127dc541c3aabb7b33ff94da32b0f7bb8c1fdbda63c74303df660,-1,39,1,0.995768,1501665718,Regular,dcb990753db244b5a190830f6317fdb4918f4949ee9ee9eb0884b5f6e17dcd08
f15814e38c683f1c3baeeafcb14a987d389eb226a802ba3e61d28ecd39d8dac8,-1,20,1,0.995625,1501657063,Regular,c36c4a710e2934a7d91ba6f7216c0fd6faf55de8f94cad99d3e8aa025b3e904c
c36c4a710e2934a7d91ba6f7216c0fd6faf55de8f94cad99d3e8aa025b3e904c,1,0,1,0.995625,1501441145,Regular,f15814e38c683f1c3baeeafcb14a987d389eb226a802ba3e61d28ecd39d8dac8
85199908896500afa729b44087a56fc7cae69191fb68546b3baa6c31b5ff530c,1,1,1,0.996552,1501197701,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
0d17b82a5c7deea56acb9c59dda291c8e1a423fc749ec24d6dd781d103167b69,1,1,1,0.996835,1500936033,Regular,2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187
dcb990753db244b5a190830f6317fdb4918f4949ee9ee9eb0884b5f6e17dcd08,1,1,1,0.995768,1500689135,Regular,93849e689cc127dc541c3aabb7b33ff94da32b0f7bb8c1fdbda63c74303df660
0ea097bea3bc2d6f45af3c11a9b9c13393af73f507b34f971f8ceb1a35a39385,1,1,1,0.996058,1500450417,Regular,f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870
c57118b5be01427a1d91e78a50f4f5e800d826cdbdba22d0120b91c1b1c28520,1,1,1,0.995865,1500206662,Regular,650fa6becc9e32a2aa15c65831c0bbf334d2f08838b62cb8c0d1376d918c383b
3987a2c14373d9e680d918adcef062492d63a165206c5cf416fa1b02fce4adac,-1,8,1,0.995612,1500007938,Regular,de5a26844d9946c778aab47d945426c25f3b453a7ffe0497f4a6b04935046f85
de5a26844d9946c778aab47d945426c25f3b453a7ffe0497f4a6b04935046f85,1,0,1,0.995612,1499961899,Regular,3987a2c14373d9e680d918adcef062492d63a165206c5cf416fa1b02fce4adac
588dcc7e179ce2fa480b9ec877ff13d887d212cb3ae0462aee8682fe24d75f11,-1,24,1,0.996205,1499722505,Regular,d2b450e8649bbd6c45bf0e2b03d7033f87a5a5625860ef56bc400ccc26872ffe
d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7,-1,3,1,0.999514,1499719522,Regular,86949127e9a8b9fde3fbacf78403450ebf4599b3a6cad370c5973b43a78aecdf
d2b450e8649bbd6c45bf0e2b03d7033f87a5a5625860ef56bc400ccc26872ffe,1,1,1,0.996205,1499718911,Regular,588dcc7e179ce2fa480b9ec877ff13d887d212cb3ae0462aee8682fe24d75f11
bed0413decd18e8303280640e2a3ae53db7666b37c85893fdf7b85054c147c0f,-1,1,1,0.99930967,1499641460,Regular,ee55977d8f8ee56cdab449b5dbe9ecb229f5d0275df899d6b3f5edc7292cc38f
38e4de01acd4efcecc25264da6a084db96fcaeef7704c68a15bdba2c25fa0223,-1,11,1,0.999232,1499564164,Regular,6a3180b914f621be44e8379deb96a047096b137c6a994e7399e7c8136065ecf5
6a3180b914f621be44e8379deb96a047096b137c6a994e7399e7c8136065ecf5,1,1,1,0.999232,1499489657,Regular,38e4de01acd4efcecc25264da6a084db96fcaeef7704c68a15bdba2c25fa0223
2515e420214a1d0a2e66abb75f6fbf31f8f93e36b2734181cb747c533bab338f,-1,64,1,0.996627,1499358646,Regular,93233ec19c22b68a5c2bc2f7ec9cf54dccb3691a9b5bd80a29468e786e00982c
93233ec19c22b68a5c2bc2f7ec9cf54dccb3691a9b5bd80a29468e786e00982c,1,0,1,0.996627,1499290922,Regular,2515e420214a1d0a2e66abb75f6fbf31f8f93e36b2734181cb747c533bab338f
aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b,-1,10,1,0.99871,1499204410,Regular,218cac5c70ca9b65265a4ca415e6758924a324c1ba8dbfb44509be7655cf9a8e
caee1835c88088e0c34df46ca9bb9ee9c7f482d7e2a5e0ddddef0133471c9e5d,-1,59,1,0.998646,1499197529,Regular,e7e80e8b583bf351308f4c0a602fb4337926b9c699b8e7b99cc0496a00afe5cf
8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924,-1,45,1,0.998632,1499196820,Regular,5ec7568e175f30daf670d90e039fff4c6970b5b12915c5bd818bc156d5ed3052
52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11,-1,113,1,0.99775,1499089373,Regular,005deb7eb1a94a83825f5028cf230654b587edcec2386d547ed8f8bbe6297186
005deb7eb1a94a83825f5028cf230654b587edcec2386d547ed8f8bbe6297186,1,1,1,0.99775,1499088086,Regular,52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11
c79058e8f00222804c05f54293e113a1055d397dcfa4a0be6a74da4c3c63000d,-1,35,1,0.99842547,1498917420,Regular,819d1338cdae78222e68f4c46cd8a205ef985d3bc220da7a92fbd0066cab9cca
64ce870ddaa1a086610c463e14bc2b697a023dddf49749045917f8a4c34a4278,-1,24,1,0.998419,1498916156,Regular,2eb19a2ba11d07e6f4d7b91e9ea32e6c8930a0ce970ee03465cebeb2b9dbe981
e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2,-1,66,1,0.998379,1498911893,Regular,0bc5ec5b7686a28e3ffb3a0c5d2a124148eda21d53cb7a2cf3cc38b357d09147
910d4a44511a3143a1418b8043b5e1f6a3d1148732e3ee4f9ac6e90a41bb8597,1,1,1,1.078079,1498888663,Regular,bed4eb03e1e4ba9b9ccd149a3d50b90a7a9e3dcfa36ca14915cdb61024baeb6d
08c31ef5f17eed206f7ddefa4c85b142cdd00905a0c3a041852c4cd24ddb3df2,-1,31,1,0.998233,1498802948,Regular,6a4539fb211242b570f491eaa188950bb3a9e4dccce4c4f16b0e49620d7f93e9
bf44bc88990f900910eff47373bc7f312cfe9cf790fd7a0ac693b2526e4552c6,-1,24,1,0.998247,1498802948,Regular,c846165d92a3dc65652fc924b1a4ccfa6e61dca575e006d1c7d5dbb096c5819b
37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436,-1,66,1,0.997095,1498737541,Regular,cea5d5026555019eb7dc32175a7715a40dc493de4639051b0716104d50135c04
cea5d5026555019eb7dc32175a7715a40dc493de4639051b0716104d50135c04,1,1,1,0.997095,1498715931,Regular,37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436
ee6854e79550ff4bb03f7ee984a1600396835a99e69a02526d83a091b48fc1ba,-1,18,1,0.998126,1498656995,Regular,427f1396de4ce6ed95ffc1ce9af4ad303d7d956976602cca05dfac6117498021
f27a519c989437c4979f348ba8f459e7d1eb524d0fd459b2509c1d437cbf9997,-1,33,1,0.99800711,1498617127,Regular,c407192cf5339ca77a84ed1fb3fcb794bda984daa855562e16743532121b04e4
a877728067fef6748ce15c83f01fef861b228f8f12fa12009f768c2fbf0f769e,-1,20,1,0.995228,1498557442,Regular,acf8af31c1e1ba4997c06c27632b92642259f3c6148e10225f2f10378195a55a
acf8af31c1e1ba4997c06c27632b92642259f3c6148e10225f2f10378195a55a,1,0,1,0.995228,1498550766,Regular,a877728067fef6748ce15c83f01fef861b228f8f12fa12009f768c2fbf0f769e
7c15cc47eefbd6f8146af335e88fbb58d46c93825b9e97c58e0313ea8372d5d5,-1,12,1,0.997813,1498465613,Regular,51f05fc12f224fa1a712f964261e19194022bec2d7b4d986a536fb66ef8e4d73
87271a72017089b591401793b4d82aa6d795b9240c4bf94ebd536a88489dacee,-1,18,1,0.997792,1498448280,Regular,840c1f0bf9dffea1b54a686ae27817fa8a67ec9f88e942f2a52f0e56c548b0b2
4b4aa81fc3914c3eea73d3574d7e15f64f7ded0c902d486e4c5614c3751cc468,-1,21,1,0.997788,1498447509,Regular,dbeec3e21f7a6be931f6675a0533bb12600bbfefc39b09e5aff13367ea0cb5b3
4f2c2582dd97b51aa2fba380850d7b662c9c7b3db0c51fd2dd1233fef4d43d8f,-1,36,1,0.99669,1498393592,Regular,2cc67c1c1d9f87fe4fe42c40b86d2753bd9660ff7ae6cb3f2ed5bcefaabc0886
2cc67c1c1d9f87fe4fe42c40b86d2753bd9660ff7ae6cb3f2ed5bcefaabc0886,1,0,1,0.99669,1498384769,Regular,4f2c2582dd97b51aa2fba380850d7b662c9c7b3db0c51fd2dd1233fef4d43d8f
dbcd4b2ede01ee985fe819a4b079063a5ac1ea7ae5d2465fda9f02331b88af63,-1,10,1,0.996695,1498219496,Regular,da9dec6a0b09a215aa885fce0dadcd897883490a7972a6a77168834c92e4c817
da9dec6a0b09a215aa885fce0dadcd897883490a7972a6a77168834c92e4c817,1,1,1,0.996695,1498218029,Regular,dbcd4b2ede01ee985fe819a4b079063a5ac1ea7ae5d2465fda9f02331b88af63
d219ca3180a025528674c805a50f3598267fc70468fa973be17262eec9cf6a5c,-1,22,1,0.997611,1498148086,Regular,972eed1f8d096857a32fefebed8b188864a39575e245af3aebb2a4e95ca62d46
e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71,-1,53,1,0.997562,1498052149,Regular,dcd6df2de8d84c34843d35f1cf8a56e2fed3762dc7096b42eb18cf0e5bce842c
5ec7568e175f30daf670d90e039fff4c6970b5b12915c5bd818bc156d5ed3052,1,0,1,0.998632,1498050371,Regular,8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924
2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c,-1,79,1,0.99741,1497984045,Regular,fd92befc3ed30f5712f9a4142625f0eb4f5d5ee656746fa8a633efa8209f68cb
3ca918fffafd6dc582f6cf450297a7217a377a8178e0367f9eed02dad05d158e,-1,42,1,0.997385,1497964192,Regular,4ae9f43f116cf873e50e63fffd96f53c2a25559aa346ee613c898e1bcacfd0fb
dbeec3e21f7a6be931f6675a0533bb12600bbfefc39b09e5aff13367ea0cb5b3,1,1,1,0.997788,1497890848,Regular,4b4aa81fc3914c3eea73d3574d7e15f64f7ded0c902d486e4c5614c3751cc468
e7e80e8b583bf351308f4c0a602fb4337926b9c699b8e7b99cc0496a00afe5cf,1,0,1,0.998646,1497722166,Regular,caee1835c88088e0c34df46ca9bb9ee9c7f482d7e2a5e0ddddef0133471c9e5d
5312a92e02527db07f72988ab5183b1a35458085270477e3df5e2ac788b23ccd,-1,49,1,0.997138,1497719730,Regular,c2484803291a5c53f021736c0d94376b9daae332b219ffd2423e70092e57842a
7cda935e106195942cf6ebb50a3761a4acc039f1da8b722cd47d71ba0195bd9c,-1,71,1,0.996127,1497603301,Regular,c9f2a92bd4844563e5ddf3433639d868cb190d81b4ae318c6bf0fc7dbb63837d
c9f2a92bd4844563e5ddf3433639d868cb190d81b4ae318c6bf0fc7dbb63837d,1,0,1,0.996127,1497597030,Regular,7cda935e106195942cf6ebb50a3761a4acc039f1da8b722cd47d71ba0195bd9c
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,194,1,0.996039,1497458913,Regular,d30db3d5e94ad54163603e2b4c67359de426725b77218dddaf5ea1ec9ae45955
d30db3d5e94ad54163603e2b4c67359de426725b77218dddaf5ea1ec9ae45955,1,1,1,0.996039,1497451596,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
28d9782d7979f3ea76b9e35ba6da2c58b5011ce00eb6142ac9bcb35d1f949971,-1,46,1,0.99682,1497374377,Regular,1bcc246f7387b449793678b164f7e98f3fcea886940e11ebc85e6e32cedf80d8
016118e047ed8f1b0f1cb94e9437824bd5f6dda9179ec041fe9edad69bd511d9,-1,29,1,0.996712,1497298443,Regular,a3d727f0798de279b9da96e13a9c452d28c1447e95483dadff90ee554e107306
9376c66d7c0793983dd9b4f66c5cea7933541a314ca731a4e5f0705f5e2997eb,-1,25,1,0.996681,1497293310,Regular,134721faf2c2d5e520659f29d420b3f730bd0e50a8458b8e8501f94670b029eb
580d14ce2baf92c48303aaff21de8f6f3e7f7adb120c7940e06f47a23b1f8e70,1,1,1,1.000292,1497282730,Regular,0945634c2df0531de758143567537aab8bbfb4c95178653e9fc0267d753f5f38
db0d8ac236800ee75a30eabfa4741deab91e3c0cc0bfc1d9838b0beaba4c4a32,-1,9,1,0.996561,1497207642,Regular,cf794d6a15b6915686b0fa5d6fedbbb24490f432bdd36e488a5726afeb6dd37c
427f1396de4ce6ed95ffc1ce9af4ad303d7d956976602cca05dfac6117498021,1,1,1,0.998126,1497145845,Regular,ee6854e79550ff4bb03f7ee984a1600396835a99e69a02526d83a091b48fc1ba
c473a0ea54e56789bb7099e0c50022827e7464ab437ac43915f139521d86cea9,-1,44,1,0.996374,1497035098,Regular,30b3ba2912045b68ce309f672d5cca4c8a25d78b90090b706f0d34afbd56f155
0bc5ec5b7686a28e3ffb3a0c5d2a124148eda21d53cb7a2cf3cc38b357d09147,1,1,1,0.998379,1497008977,Regular,e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2
cf794d6a15b6915686b0fa5d6fedbbb24490f432bdd36e488a5726afeb6dd37c,1,0,1,0.996561,1496864302,Regular,db0d8ac236800ee75a30eabfa4741deab91e3c0cc0bfc1d9838b0beaba4c4a32
ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443,-1,68,1,0.996038,1496828215,Regular,e2843c9f3894cf9075c32ed73b531a8ec3081958c8e323fa480364e204fa0259
c846165d92a3dc65652fc924b1a4ccfa6e61dca575e006d1c7d5dbb096c5819b,1,1,1,0.998247,1496726277,Regular,bf44bc88990f900910eff47373bc7f312cfe9cf790fd7a0ac693b2526e4552c6
7b94144a2ab82ac9689ffbf45c2942f5d65ce5a5814c3a555d793136f3b02982,-1,6,1,0.995283,1496614032,Regular,c635f77cb784610ab80a9275e687d1c50ed173aef2fdf177a7d05db4a258669c
