tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,202,1,0.75628588,1639969022,Regular,642229b0882b1a65983fb1d8c0fa18667f7e861b40536f451e7675ee2cd31cf2
cd2d220da9550b478087de8454cc8c654d1b621f10800bb097375f8d8e58c528,-1,20,1,0.70340598,1639887032,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,364,1,0.70340598,1639883462,Regular,cd2d220da9550b478087de8454cc8c654d1b621f10800bb097375f8d8e58c528
05c6cad6b9a01be385f95d20d8604a04707b58131839fabae17f1b78d8b342ff,-1,6,1,0.709722,1639800666,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,422,1,0.709722,1639793965,Regular,05c6cad6b9a01be385f95d20d8604a04707b58131839fabae17f1b78d8b342ff
3f9bccccfcfbf3a7981c44c55b1ec1ea3ffc8f436c1522c6770a4aba8da4a846,-1,78,1,0.65036675,1639714599,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,268,1,0.65036675,1639709182,Regular,3f9bccccfcfbf3a7981c44c55b1ec1ea3ffc8f436c1522c6770a4aba8da4a846
da6517df2608a4d72efcd300603e4448ccd350403f7b8a0732416bcd6eec3c49,-1,19,1,0.66093087,1639627940,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,3,1,0.66093087,1639624210,Regular,da6517df2608a4d72efcd300603e4448ccd350403f7b8a0732416bcd6eec3c49
9afb201ae1fe6a37ab9e0afeb3ea8cf72f6dab5703389b97c2e66011079bed9e,-1,25,1,0.75516672,1639541448,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,301,1,0.75516672,1639537566,Regular,9afb201ae1fe6a37ab9e0afeb3ea8cf72f6dab5703389b97c2e66011079bed9e
2c91b916e76edbadb2132435068969cfc1875e34f19d081b1d41491c8c03b0e4,-1,67,1,0.8349908,1639455042,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,133,1,0.8349908,1639446315,Regular,2c91b916e76edbadb2132435068969cfc1875e34f19d081b1d41491c8c03b0e4
de01d662bee5b52c5c6d92ea683cddbef4a4923b181be1a86f6ee07f61bf7212,-1,80,1,0.85164662,1639390360,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,48,1,0.85164662,1639370968,Regular,de01d662bee5b52c5c6d92ea683cddbef4a4923b181be1a86f6ee07f61bf7212
a62338486558842e4b8cf19b09e673d9873ddc1774a117cf57ca08c1439e5a2b,-1,31,1,0.67139322,1639282435,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,416,1,0.67139322,1639275820,Regular,a62338486558842e4b8cf19b09e673d9873ddc1774a117cf57ca08c1439e5a2b
aa99bb8ee197521d1b86fdf1e90164b308a9fa284faf2dc09570aec44e575dad,-1,55,1,0.63492684,1639195930,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,89,1,0.63492684,1639194850,Regular,aa99bb8ee197521d1b86fdf1e90164b308a9fa284faf2dc09570aec44e575dad
edefeaea97b61a8fb527cdc092df5ebb31aad3738721b8d52bdbde8f3b432395,-1,6,1,0.67982073,1639109622,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,40,1,0.67982073,1639106714,Regular,edefeaea97b61a8fb527cdc092df5ebb31aad3738721b8d52bdbde8f3b432395
45f5f65b9197158134c593626ba4709f78d27f5cfd4dc1fa15f986bb8670d166,-1,5,1,0.71349962,1639023041,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,236,1,0.71349962,1639019007,Regular,45f5f65b9197158134c593626ba4709f78d27f5cfd4dc1fa15f986bb8670d166
b89d8d9d7587e186eb879699df882139a5e331fab0325e939841e6bd9e70da10,-1,20,1,0.72439048,1638937450,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,183,1,0.72439048,1638934488,Regular,b89d8d9d7587e186eb879699df882139a5e331fab0325e939841e6bd9e70da10
eeb1f81d3073589d76f36a63a6c186789e751b66d3618a98dc6e18dc3d663d92,-1,51,1,0.63921026,1638850916,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,488,1,0.63921026,1638844619,Regular,eeb1f81d3073589d76f36a63a6c186789e751b66d3618a98dc6e18dc3d663d92
41abd16c170f614cdfd35cef02c615d15fc5720003355c321ce40624af4eb399,-1,92,1,0.55458191,1638785715,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,185,1,0.55458191,1638764409,Regular,41abd16c170f614cdfd35cef02c615d15fc5720003355c321ce40624af4eb399
7c369433fd2f2bb199d549588bacb689b40dbd950c4a67e1675db3136c69e0c2,-1,5,1,0.80304861,1638677929,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,455,1,0.80304861,1638674267,Regular,7c369433fd2f2bb199d549588bacb689b40dbd950c4a67e1675db3136c69e0c2
076036e563d27d9f9950169404f0f0e460688571c9532c0b350d7c1ce0872e65,-1,70,1,0.80883412,1638591429,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,216,1,0.80883412,1638586394,Regular,076036e563d27d9f9950169404f0f0e460688571c9532c0b350d7c1ce0872e65
59c4720ef49c5c2d4bdc61e7165d788eb48533733ee976d3b6cf374b596501f2,-1,22,1,0.64637326,1638504649,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,357,1,0.64637326,1638503682,Regular,59c4720ef49c5c2d4bdc61e7165d788eb48533733ee976d3b6cf374b596501f2
2a055b91b866c7a949133a32a71e75b2b57415fa4ec64cfd0648d6b494d1e26d,-1,46,1,0.6783642,1638418460,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,128,1,0.6783642,1638416496,Regular,2a055b91b866c7a949133a32a71e75b2b57415fa4ec64cfd0648d6b494d1e26d
d9bb94cba5e6051b7f5999919d5b762411964cdd7483d04dc9f53979435d6acc,-1,62,1,0.80165989,1638332181,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,101,1,0.80165989,1638327882,Regular,d9bb94cba5e6051b7f5999919d5b762411964cdd7483d04dc9f53979435d6acc
16eb217471d2b225994f4d520bea9a62feb245a7f77feea686b43109a47d6f5a,-1,12,1,0.97075831,1638245891,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,128,1,0.97075831,1638238801,Regular,16eb217471d2b225994f4d520bea9a62feb245a7f77feea686b43109a47d6f5a
327db5ab15d9bd24cc17ca8a8830f54de2b866a15ec7530e73ffc3e38ceeaef0,-1,76,1,1.2039195,1638180722,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,95,1,1.2039195,1638163942,Regular,327db5ab15d9bd24cc17ca8a8830f54de2b866a15ec7530e73ffc3e38ceeaef0
7e490203c3c4fe6519d07b72bb38dce8a3d6b5eccca5eb52dfbd0cf829190af3,-1,55,1,1.22318444,1638072940,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,132,1,1.22318444,1638072309,Regular,7e490203c3c4fe6519d07b72bb38dce8a3d6b5eccca5eb52dfbd0cf829190af3
b961d5b31005871a5a6333daffac521144a7b0479cba372d92c95f98d560ded9,-1,61,1,0.95748801,1638008101,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,191,1,0.95748801,1637988848,Regular,b961d5b31005871a5a6333daffac521144a7b0479cba372d92c95f98d560ded9
ef0f6fe2104cf9c9e1d05cf01971f984fadab59baa0fae490f06e1f8c3ca2f95,-1,16,1,1.02361413,1637899962,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,129,1,1.02361413,1637899701,Regular,ef0f6fe2104cf9c9e1d05cf01971f984fadab59baa0fae490f06e1f8c3ca2f95
aba57fea8b286bddb767874c314595b8e57ff5f0e375727a9b95da9b9879d8db,-1,87,1,1.09331125,1637835017,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,38,1,1.09331125,1637813719,Regular,aba57fea8b286bddb767874c314595b8e57ff5f0e375727a9b95da9b9879d8db
66402e045435e5bb854bddd4298764275f529db3531a70701348d34358c5d11d,-1,40,1,0.98971576,1637748805,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,79,1,0.98971576,1637727455,Regular,66402e045435e5bb854bddd4298764275f529db3531a70701348d34358c5d11d
67fa571e11e6ad5fc311865f06f13e6aaf44b5a73074b6be6978d2f2520124a0,-1,68,1,0.84639555,1637640646,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,60,1,0.84639555,1637639334,Regular,67fa571e11e6ad5fc311865f06f13e6aaf44b5a73074b6be6978d2f2520124a0
dd71062dc37117eacd66e4a3b504a49a69c7eceef770176c85b61f502c9d616f,-1,0,1,0.82708405,1637554242,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,219,1,0.82708405,1637552528,Regular,dd71062dc37117eacd66e4a3b504a49a69c7eceef770176c85b61f502c9d616f
286cb92aa6316eaf1837024a3cb917508f76cfeaa97ff0b0e3ac0e6a8340bfb8,-1,34,1,0.97410246,1637489489,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,90,1,0.97410246,1637469146,Regular,286cb92aa6316eaf1837024a3cb917508f76cfeaa97ff0b0e3ac0e6a8340bfb8
55f4443fdc18b4929a1de32a263d8e3ea898914930af468714fea306ccceeaac,-1,67,1,0.90697632,1637381453,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,31,1,0.90697632,1637381381,Regular,55f4443fdc18b4929a1de32a263d8e3ea898914930af468714fea306ccceeaac
667860dec45e4cf14ef486fbc5794c22cb9356894728f16325ffe36c8dcd82c5,-1,47,1,0.8455762,1637295043,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,200,1,0.8455762,1637293218,Regular,667860dec45e4cf14ef486fbc5794c22cb9356894728f16325ffe36c8dcd82c5
42fbb9a2b26a75dfafc6c52839c1e4f2a1a6e739b4b76b2490683afce91070dc,-1,2,1,0.94938402,1637208644,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,205,1,0.94938402,1637207056,Regular,42fbb9a2b26a75dfafc6c52839c1e4f2a1a6e739b4b76b2490683afce91070dc
fa9b28142e9ce63390fa901f4b052e39ed5228994b58bf6d36f728d2e8d5aa0e,-1,44,1,1.03083125,1637122248,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,220,1,1.03083125,1637121854,Regular,fa9b28142e9ce63390fa901f4b052e39ed5228994b58bf6d36f728d2e8d5aa0e
4a4e9b59d691ee3e28ac9508b4eecb3df1549f4c0e5b16b15c10dbf1bc20ea05,-1,17,1,0.98294109,1637035933,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,102,1,0.98294109,1637032249,Regular,4a4e9b59d691ee3e28ac9508b4eecb3df1549f4c0e5b16b15c10dbf1bc20ea05
47124488814f0a04f48df503e44ebe3408ef214beb607e05309ee4a8ea3561da,-1,27,1,0.96446056,1636949970,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,58,1,0.96446056,1636946360,Regular,47124488814f0a04f48df503e44ebe3408ef214beb607e05309ee4a8ea3561da
c9164fc28ff8651eaaea6eaae44e644b948a0efc50a38daf7b7225e09411bafa,-1,27,1,1.02267107,1636863199,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,32,1,1.02267107,1636861919,Regular,c9164fc28ff8651eaaea6eaae44e644b948a0efc50a38daf7b7225e09411bafa
1550b75e5e75db811cbf7ea05e99daf36abb4ea0e42c8fed7c96188e37191cff,-1,28,1,1.09769247,1636798600,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,176,1,1.09769247,1636777202,Regular,1550b75e5e75db811cbf7ea05e99daf36abb4ea0e42c8fed7c96188e37191cff
fb575164a644013ae329e518f2409c0df66e07f85d216f7d48c1c0301ed18c61,-1,66,1,0.95438542,1636690634,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,85,1,0.95438542,1636688230,Regular,fb575164a644013ae329e518f2409c0df66e07f85d216f7d48c1c0301ed18c61
657b6f87af5486c4a0ab1c268b4b77af80f87f537e87222224ccd176c2429615,-1,14,1,1.02618985,1636604124,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,165,1,1.02618985,1636601719,Regular,657b6f87af5486c4a0ab1c268b4b77af80f87f537e87222224ccd176c2429615
5b01d6df4bd71c990ba56b739c6b4226fb0a5135c7b40db07536767b63132099,-1,43,1,1.11911262,1636517687,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,96,1,1.11911262,1636510810,Regular,5b01d6df4bd71c990ba56b739c6b4226fb0a5135c7b40db07536767b63132099
8f7710972c68eed6f81f50876a153ec2db2eb130659d09df471b236be4d2b373,-1,23,1,1.0113848,1636431044,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,27,1,1.0113848,1636428438,Regular,8f7710972c68eed6f81f50876a153ec2db2eb130659d09df471b236be4d2b373
e1935126b5c253247213595489b3770615ad860f25bc414094dfa28414918c71,-1,76,1,0.85799443,1636388464,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,157,1,0.85799443,1636344710,Regular,e1935126b5c253247213595489b3770615ad860f25bc414094dfa28414918c71
d070abd9741e3ea1559cccab0813b5a9c6c4497407e859885f1ac79a44f996e6,-1,23,1,1.0366233,1636279836,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,200,1,1.0366233,1636258182,Regular,d070abd9741e3ea1559cccab0813b5a9c6c4497407e859885f1ac79a44f996e6
cddfa9b8b25ed85a1b19a1d7c9e90d1ec7226376c8bf098fa7d93ead207ea1ce,-1,61,1,1.16806777,1636171843,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,67,1,1.16806777,1636167194,Regular,cddfa9b8b25ed85a1b19a1d7c9e90d1ec7226376c8bf098fa7d93ead207ea1ce
645fb7e1edca0b8fc87ff2f8bdabbb11f7d02ff8d8791b2f19133e65a423abe2,-1,8,1,1.32395545,1636085856,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,156,1,1.32395545,1636083221,Regular,645fb7e1edca0b8fc87ff2f8bdabbb11f7d02ff8d8791b2f19133e65a423abe2
b390c635288aacdafdaeef2636a90b8be8cecc4691ed30e19f56049516300e34,-1,1,1,1.40445235,1635999263,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,104,1,1.40445235,1635990299,Regular,b390c635288aacdafdaeef2636a90b8be8cecc4691ed30e19f56049516300e34
b50c8a882493cf9ec4a3fa61dccc7fdba284e685de429f4858d6c0484fd4ae28,-1,10,1,1.38984887,1635912797,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,110,1,1.38984887,1635911128,Regular,b50c8a882493cf9ec4a3fa61dccc7fdba284e685de429f4858d6c0484fd4ae28
1cfec6ef45ddfa6f801e54bcd9294a800be72ae356d0c4ab9e1195bda77dfe02,-1,17,1,1.34932695,1635827518,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,28,1,1.34932695,1635824079,Regular,1cfec6ef45ddfa6f801e54bcd9294a800be72ae356d0c4ab9e1195bda77dfe02
5e6c991e4f4fb2c37582281f307f840629ed20fbc24d6c4f1da7769f7930fe04,-1,59,1,1.43135484,1635739959,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,17,1,1.43135484,1635737794,Regular,5e6c991e4f4fb2c37582281f307f840629ed20fbc24d6c4f1da7769f7930fe04
6f3d52e89ccb239f3d58c470518bcd39a275aa46f55dbca8a8bd7e4eca323193,-1,76,1,1.34100193,1635675721,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,143,1,1.34100193,1635654574,Regular,6f3d52e89ccb239f3d58c470518bcd39a275aa46f55dbca8a8bd7e4eca323193
6fd10356042631cf1853a321705159c939d7eb42fde5de554a6a690263b2e719,-1,19,1,1.42013306,1635567055,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,22,1,1.42013306,1635562790,Regular,6fd10356042631cf1853a321705159c939d7eb42fde5de554a6a690263b2e719
1ec159427719c10bbfd710a43a93957a565d02484b4de264b02922fa62ece895,-1,46,1,1.45065975,1635480750,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,138,1,1.45065975,1635478585,Regular,1ec159427719c10bbfd710a43a93957a565d02484b4de264b02922fa62ece895
a246ca65d2fdab5c49d6ed16303e2f0fdb57e4afd6cf02839e046fde84c46c6e,-1,18,1,1.39888006,1635394284,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,56,1,1.39888006,1635390034,Regular,a246ca65d2fdab5c49d6ed16303e2f0fdb57e4afd6cf02839e046fde84c46c6e
d3803683489e66962548c25b7484f2dfc6261190c61b5260aaa06868573b99ee,-1,90,1,1.34022231,1635307889,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,174,1,1.34022231,1635302484,Regular,d3803683489e66962548c25b7484f2dfc6261190c61b5260aaa06868573b99ee
f50f8bbc4c8f95047690e7f6c92f7250b276f2dd45a71d8154742792f6ae7115,-1,46,1,1.53301922,1635243322,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,208,1,1.53301922,1635225241,Regular,f50f8bbc4c8f95047690e7f6c92f7250b276f2dd45a71d8154742792f6ae7115
a88c786c07771520ffc9ab3aafe4becf64a9f6aebc9e2e9aa3d0bbae26e6a2f9,-1,57,1,1.47831708,1635135180,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,73,1,1.47831708,1635133854,Regular,a88c786c07771520ffc9ab3aafe4becf64a9f6aebc9e2e9aa3d0bbae26e6a2f9
b37cb3f1891c7bc8ccae7fddd8b31a669cd1d3536dc8056c46885845eb01d2bc,-1,35,1,1.41046788,1635070377,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,82,1,1.41046788,1635049878,Regular,b37cb3f1891c7bc8ccae7fddd8b31a669cd1d3536dc8056c46885845eb01d2bc
0a3ac5d1f685efd4fa036ab6d8200982c7fc630edd24d99185ab18076caf4890,-1,49,1,1.32731313,1634963616,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,135,1,1.32731313,1634958575,Regular,0a3ac5d1f685efd4fa036ab6d8200982c7fc630edd24d99185ab18076caf4890
