tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45014053f0b5a306cd5ef9faa65f8874087cbb36d46c8e94bd71607c3eb475d3,-1,1,1,0.072704,1542225380,Regular,0b177c69af7dd55535e5fe5f48eb9feafb9c5b7530f4f5f58af318d5d1492d44
45014053f0b5a306cd5ef9faa65f8874087cbb36d46c8e94bd71607c3eb475d3,-1,2,1,0.055005,1542225380,Regular,ddcdfc2b5ba902f323dfc2bbe056a8b4fec3e8358f319a63c6b83976d0dcbcb8
0b177c69af7dd55535e5fe5f48eb9feafb9c5b7530f4f5f58af318d5d1492d44,1,4,1,0.072704,1542224184,Regular,45014053f0b5a306cd5ef9faa65f8874087cbb36d46c8e94bd71607c3eb475d3
9ddd290325340577d7ef9c04940057c67db2a49d05a6a07fc94dc877ae75d5f4,1,0,1,0.060934,1542184863,Regular,4f2cc0f9cf7e494d41c6ba725a57eba4f4d01c9dca34ffeb5088222a23f047f4
52af83a571dda6816337de9f877188f78917e63d984899ec964c435ae4b6301c,-1,2,1,0.023775,1542152793,Regular,336128339adfab2e82a977339d42329cc7c9178852d00cb2cd8beeb8c78f08b4
52af83a571dda6816337de9f877188f78917e63d984899ec964c435ae4b6301c,-1,1,1,0.064217,1542152793,Regular,43632c041b09cac16c4c514cca7cd131d8d7eb4cd4ffffb22b078dcb4743d715
52af83a571dda6816337de9f877188f78917e63d984899ec964c435ae4b6301c,-1,3,1,0.022442,1542152793,Regular,d2f21e6cf48a1fdef3a2f678847165c10355a6a07d29ebfd612ad28f2b7362b4
52af83a571dda6816337de9f877188f78917e63d984899ec964c435ae4b6301c,-1,4,1,0.122565,1542152793,Regular,db548373e712218e3c038577fb51d2ce2bdb6d45ddd63c173a12f78623f5aab7
43632c041b09cac16c4c514cca7cd131d8d7eb4cd4ffffb22b078dcb4743d715,1,4,1,0.064217,1542152021,Regular,52af83a571dda6816337de9f877188f78917e63d984899ec964c435ae4b6301c
1bf63c87e4e86c3dd8a0186dde1d5d94f641b4f40cbb83da2783ab7c507cfa0d,-1,0,1,0.023664,1542120273,Regular,db4f7dd119958fa9b61f17d098020d701306f1616583fe9ff44a684013bfb4a1
1bf63c87e4e86c3dd8a0186dde1d5d94f641b4f40cbb83da2783ab7c507cfa0d,-1,1,1,0.026235,1542120273,Regular,486256af1ab63fd53406ec98a054e0c35fe32cb839b18f7320bb325a45dac2a1
9be3e60542606c57e6e5d885a6d768a6287c9e425a2bf0e89d8a2cb81a004cda,1,9,1,0.063835,1542120132,Regular,6b333c9a71cef6cdb42aaaa3bd5d5f64ca28876eccb11cac1447457bdbc44859
652df5f0a59417347cf781a21eaf07eed2fd686f15ef523b582822be17e083c0,-1,2,1,0.026426,1542088664,Regular,6942ad0e49ae5e2f4206fdaca296a5c98ba68d2e3f45e1b002ae36cc27481f96
652df5f0a59417347cf781a21eaf07eed2fd686f15ef523b582822be17e083c0,-1,1,1,0.069342,1542088664,Regular,1edaac6474a874bec7ab73406dcf967c65452d3bcb0c0aef1546ff8a6e3f346e
652df5f0a59417347cf781a21eaf07eed2fd686f15ef523b582822be17e083c0,-1,3,1,0.068592,1542088664,Regular,a2fbf3c80efafcaf10b9ffea24af6f422ec0d761a3bdb2bd7a76df0cc35ec599
1edaac6474a874bec7ab73406dcf967c65452d3bcb0c0aef1546ff8a6e3f346e,1,10,1,0.069342,1542087871,Regular,652df5f0a59417347cf781a21eaf07eed2fd686f15ef523b582822be17e083c0
52f9d6dfd899ec6fb8f3c67d7a380b076869245fbc8f8e7ec66bc16ac3860e5d,-1,0,1,0.06623,1542051471,Regular,a6ddfa8be9b1a5915b112acd430def75ecdd3872917973f0e06fd0de01f66e2a
52f9d6dfd899ec6fb8f3c67d7a380b076869245fbc8f8e7ec66bc16ac3860e5d,-1,4,1,0.068625,1542051471,Regular,e6fe843ed843deaf8668698b1717b2df27d8c05a7bdb394d11029989ad5ad97e
52f9d6dfd899ec6fb8f3c67d7a380b076869245fbc8f8e7ec66bc16ac3860e5d,-1,3,1,0.022948,1542051471,Regular,60bcefa3552e73a724d8594cfb10961831a1a1073d3d3193bff317fcd2799475
52f9d6dfd899ec6fb8f3c67d7a380b076869245fbc8f8e7ec66bc16ac3860e5d,-1,1,1,0.020842,1542051471,Regular,843e569328dce88e60996e4a20e3af3b637ba9c6f5bfcc0f4d92ec212e7aaf5c
a6ddfa8be9b1a5915b112acd430def75ecdd3872917973f0e06fd0de01f66e2a,1,9,1,0.06623,1542051271,Regular,52f9d6dfd899ec6fb8f3c67d7a380b076869245fbc8f8e7ec66bc16ac3860e5d
fb714d7dbb78929353e3f61c738aa17aa5226b9b7ad637283782ae5fdb9436af,-1,1,1,0.0231,1542002944,Regular,e41ecb17c1b522cf8c343beb6876798944d42cc35cdf112a623622702857fa18
fb714d7dbb78929353e3f61c738aa17aa5226b9b7ad637283782ae5fdb9436af,-1,5,1,0.144672,1542002944,Regular,995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44
fb714d7dbb78929353e3f61c738aa17aa5226b9b7ad637283782ae5fdb9436af,-1,2,1,0.023252,1542002944,Regular,123f856610b9200d2baa4eafdee85373f5406c60ea6a826930eccd2c00e4a621
fb714d7dbb78929353e3f61c738aa17aa5226b9b7ad637283782ae5fdb9436af,-1,0,1,0.07119,1542002944,Regular,93622f555fc37f479be793bf085784ec1cef49afbda72da787ffe7ab20bda210
fb714d7dbb78929353e3f61c738aa17aa5226b9b7ad637283782ae5fdb9436af,-1,4,1,0.021182,1542002944,Regular,a6cdb4e02434d44d0a49c6837dd495c1f71efe5528e2a4a8df6dc16627aa6e3b
fb714d7dbb78929353e3f61c738aa17aa5226b9b7ad637283782ae5fdb9436af,-1,3,1,0.025816,1542002944,Regular,b2f2feeb32b654f70394374312a16cdb8a5bce7f38802cf76337f7e31ff06c32
e6fe843ed843deaf8668698b1717b2df27d8c05a7bdb394d11029989ad5ad97e,1,2,1,0.068625,1542002207,Regular,52f9d6dfd899ec6fb8f3c67d7a380b076869245fbc8f8e7ec66bc16ac3860e5d
a2fbf3c80efafcaf10b9ffea24af6f422ec0d761a3bdb2bd7a76df0cc35ec599,1,5,1,0.068592,1541917950,Regular,652df5f0a59417347cf781a21eaf07eed2fd686f15ef523b582822be17e083c0
ddcdfc2b5ba902f323dfc2bbe056a8b4fec3e8358f319a63c6b83976d0dcbcb8,1,3,1,0.055005,1541885982,Regular,45014053f0b5a306cd5ef9faa65f8874087cbb36d46c8e94bd71607c3eb475d3
93622f555fc37f479be793bf085784ec1cef49afbda72da787ffe7ab20bda210,1,1,1,0.07119,1541861108,Regular,fb714d7dbb78929353e3f61c738aa17aa5226b9b7ad637283782ae5fdb9436af
db548373e712218e3c038577fb51d2ce2bdb6d45ddd63c173a12f78623f5aab7,1,3,1,0.122565,1541763878,Regular,52af83a571dda6816337de9f877188f78917e63d984899ec964c435ae4b6301c
995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44,1,9,1,0.144672,1541673893,Regular,fb714d7dbb78929353e3f61c738aa17aa5226b9b7ad637283782ae5fdb9436af
a6cdb4e02434d44d0a49c6837dd495c1f71efe5528e2a4a8df6dc16627aa6e3b,1,6,1,0.021182,1541568001,Regular,fb714d7dbb78929353e3f61c738aa17aa5226b9b7ad637283782ae5fdb9436af
db4f7dd119958fa9b61f17d098020d701306f1616583fe9ff44a684013bfb4a1,1,7,1,0.023664,1541557108,Regular,1bf63c87e4e86c3dd8a0186dde1d5d94f641b4f40cbb83da2783ab7c507cfa0d
0267238c197d4edf80004fefdadf2f8941ada8d828399504fff5f34bda1b24fe,1,9,1,0.022144,1541545616,Regular,2d827721955c29864486ac8cdd9e58e030d3c1fbdc24bf10b4b6ed315e71d474
e41ecb17c1b522cf8c343beb6876798944d42cc35cdf112a623622702857fa18,1,3,1,0.0231,1541539915,Regular,fb714d7dbb78929353e3f61c738aa17aa5226b9b7ad637283782ae5fdb9436af
123f856610b9200d2baa4eafdee85373f5406c60ea6a826930eccd2c00e4a621,1,6,1,0.023252,1541539661,Regular,fb714d7dbb78929353e3f61c738aa17aa5226b9b7ad637283782ae5fdb9436af
5705082ff994619ee0ede446724439365a162dbfb62899b70958a6a3a91b1ac1,1,3,1,0.02376,1541539661,Regular,74f0f4eded1ed453bfdef0e0ae6294184326b19fc5f7319a6d12acbbcd4ffec1
f9ad92a93731d281e2f248ba34462b7b399e14fe6c79ca37640c33ea1f954fdc,1,1,1,0.027017,1541503327,Regular,4f2cc0f9cf7e494d41c6ba725a57eba4f4d01c9dca34ffeb5088222a23f047f4
b2f2feeb32b654f70394374312a16cdb8a5bce7f38802cf76337f7e31ff06c32,1,4,1,0.025816,1541488377,Regular,fb714d7dbb78929353e3f61c738aa17aa5226b9b7ad637283782ae5fdb9436af
336128339adfab2e82a977339d42329cc7c9178852d00cb2cd8beeb8c78f08b4,1,3,1,0.023775,1541469688,Regular,52af83a571dda6816337de9f877188f78917e63d984899ec964c435ae4b6301c
843e569328dce88e60996e4a20e3af3b637ba9c6f5bfcc0f4d92ec212e7aaf5c,1,1,1,0.020842,1541455624,Regular,52f9d6dfd899ec6fb8f3c67d7a380b076869245fbc8f8e7ec66bc16ac3860e5d
a22275895b7987fb00eff2c0d8b7fc387109445f3e87f43c724ba909b76b4ccb,1,1,1,0.02311,1541441950,Regular,74f0f4eded1ed453bfdef0e0ae6294184326b19fc5f7319a6d12acbbcd4ffec1
d2f21e6cf48a1fdef3a2f678847165c10355a6a07d29ebfd612ad28f2b7362b4,1,3,1,0.022442,1541427126,Regular,52af83a571dda6816337de9f877188f78917e63d984899ec964c435ae4b6301c
486256af1ab63fd53406ec98a054e0c35fe32cb839b18f7320bb325a45dac2a1,1,1,1,0.026235,1541412053,Regular,1bf63c87e4e86c3dd8a0186dde1d5d94f641b4f40cbb83da2783ab7c507cfa0d
6942ad0e49ae5e2f4206fdaca296a5c98ba68d2e3f45e1b002ae36cc27481f96,1,0,1,0.026426,1541387993,Regular,652df5f0a59417347cf781a21eaf07eed2fd686f15ef523b582822be17e083c0
60bcefa3552e73a724d8594cfb10961831a1a1073d3d3193bff317fcd2799475,1,2,1,0.022948,1541347758,Regular,52f9d6dfd899ec6fb8f3c67d7a380b076869245fbc8f8e7ec66bc16ac3860e5d
cf033de68219137f945fac5c198235dd3bd0b4e127a04aba4058e7158435d95c,-1,2,1,0.02026,1541334583,Regular,7977b8b844b0618795066df5989ca6551beacfb42e9596324cc5155a969de6f5
cf033de68219137f945fac5c198235dd3bd0b4e127a04aba4058e7158435d95c,-1,0,1,0.023917,1541334583,Regular,a15170f1d20a39f40660cb085edf0eaf9467e27f526b9f87078bfd8c80687641
a15170f1d20a39f40660cb085edf0eaf9467e27f526b9f87078bfd8c80687641,1,6,1,0.023917,1541333740,Regular,cf033de68219137f945fac5c198235dd3bd0b4e127a04aba4058e7158435d95c
5bd716434279e4dcaf849687977d85d7104e77f5f50a7916facefcf92704b2df,-1,1,1,0.025635,1541320012,Regular,664357c4683b69fb7a8bb6e3472f3a07dd0d720682ae20c8e202ff61aedba0b5
664357c4683b69fb7a8bb6e3472f3a07dd0d720682ae20c8e202ff61aedba0b5,1,9,1,0.025635,1541319049,Regular,5bd716434279e4dcaf849687977d85d7104e77f5f50a7916facefcf92704b2df
59a51af028ed51ac6804189d605a03c206a8e99719ebefabca676a5c6adb124a,-1,0,1,0.023289,1541305571,Regular,2182460ddfda43e35879d45ad4d30adc859e1377d8bb74f203fad1b22590a533
2182460ddfda43e35879d45ad4d30adc859e1377d8bb74f203fad1b22590a533,1,2,1,0.023289,1541304555,Regular,59a51af028ed51ac6804189d605a03c206a8e99719ebefabca676a5c6adb124a
a9ee3897fab44b9be41c0f337fc300be032bcf7b4067474f2158239ae48d3efa,1,2,1,0.023332,1541291325,Regular,622e5cb9dad4930eb00f57ac803e19d5a029d442f1e03a2c65477013476d1050
06b2da6d9ee6221d3b44e483500798447297d9166c9ad00c5c371790a9aa5150,-1,1,1,0.02057,1541277178,Regular,49f79716d72ef1e9a0795f16c90ade07a8d60953657e5b3e19d4e455d25ecf6b
06b2da6d9ee6221d3b44e483500798447297d9166c9ad00c5c371790a9aa5150,-1,2,1,0.020397,1541277178,Regular,98e8578a843cc314f4d5f6e8c2762867186a2ea0e6a5bc0f6a8406c92aaae2de
49f79716d72ef1e9a0795f16c90ade07a8d60953657e5b3e19d4e455d25ecf6b,1,5,1,0.02057,1541276915,Regular,06b2da6d9ee6221d3b44e483500798447297d9166c9ad00c5c371790a9aa5150
9f3c659b100fc8b6ad916a762a1da30cedeee76ba655f4c70251b13841db0724,-1,2,1,0.02141,1541265593,Regular,db8309f7608d4b9faa68a8d6e38f5c80c53153ca809ecc66c142c465e3cc62db
9f3c659b100fc8b6ad916a762a1da30cedeee76ba655f4c70251b13841db0724,-1,1,1,0.021602,1541265593,Regular,a7cf7bb9345e75a195d2955b91b961628008c3d953bcad7e0d3c79abbcb87bb9
a7cf7bb9345e75a195d2955b91b961628008c3d953bcad7e0d3c79abbcb87bb9,1,5,1,0.021602,1541264847,Regular,9f3c659b100fc8b6ad916a762a1da30cedeee76ba655f4c70251b13841db0724
98e8578a843cc314f4d5f6e8c2762867186a2ea0e6a5bc0f6a8406c92aaae2de,1,0,1,0.020397,1541254617,Regular,06b2da6d9ee6221d3b44e483500798447297d9166c9ad00c5c371790a9aa5150
6338d36bb3b8b0365a804d0a5e5f8fc1af35e658bfff6ca6980c5f2884a850bc,-1,0,1,0.023127,1541224877,Regular,0a5bfe56e0d761f4914ba6fe8cc83eb697ca16367cd7e513a3ed489028f0d538
0a5bfe56e0d761f4914ba6fe8cc83eb697ca16367cd7e513a3ed489028f0d538,1,1,1,0.023127,1541224758,Regular,6338d36bb3b8b0365a804d0a5e5f8fc1af35e658bfff6ca6980c5f2884a850bc
eef0bef376d20cb58dbbba540a903049383af2785ca468e5fc0d108adf57d1af,-1,1,1,0.023277,1541216744,Regular,86b4168c8326f456a6f5842e44e7bd39d698e930bbbbdab35b8bc14688fcf266
eef0bef376d20cb58dbbba540a903049383af2785ca468e5fc0d108adf57d1af,-1,2,1,0.021431,1541216744,Regular,044b66100cbeb34824a605db3d2246bcd7723b39bbb3a085ebc5354d69594aba
eef0bef376d20cb58dbbba540a903049383af2785ca468e5fc0d108adf57d1af,-1,3,1,0.021488,1541216744,Regular,607673e94a3e520b33051505c560b17df235dba5334a4c0bd3ad51593240dfc3
86b4168c8326f456a6f5842e44e7bd39d698e930bbbbdab35b8bc14688fcf266,1,0,1,0.023277,1541215826,Regular,eef0bef376d20cb58dbbba540a903049383af2785ca468e5fc0d108adf57d1af
24cbd030f34394b036d3473a4c753b916329297dae666fad99daad200fcaf936,-1,1,1,0.021108,1541204074,Regular,e4595a625600826d62368827df839af9f75112257bad9177fb6c06fffa85a7ab
24cbd030f34394b036d3473a4c753b916329297dae666fad99daad200fcaf936,-1,0,1,0.022314,1541204074,Regular,af790e52ab43aeb1d7c12c3348ec538588e73c7a5f0d8181a41bff484391f402
24cbd030f34394b036d3473a4c753b916329297dae666fad99daad200fcaf936,-1,2,1,0.009406,1541204074,Regular,220add3912a72f40e5527e48cb5b9823a402ced0dae00b09110c24a3d91106ad
af790e52ab43aeb1d7c12c3348ec538588e73c7a5f0d8181a41bff484391f402,1,9,1,0.022314,1541203402,Regular,24cbd030f34394b036d3473a4c753b916329297dae666fad99daad200fcaf936
a3d1bf423256afa48bb89bae23758c2a9ad06e9e1dfe4964470ccb33fbdeade5,-1,2,1,0.023128,1541194205,Regular,4ab8047c4c926de5d006d6c8fe931c4f1220fc89031d9553cf86fb43ae1b6ea6
a3d1bf423256afa48bb89bae23758c2a9ad06e9e1dfe4964470ccb33fbdeade5,-1,1,1,0.024396,1541194205,Regular,dae0d964c5d6ed4fc66caf7d4f01153cbc85734b269fa6a4206666f066af0d81
a3d1bf423256afa48bb89bae23758c2a9ad06e9e1dfe4964470ccb33fbdeade5,-1,0,1,0.022136,1541194205,Regular,ac4b9f6a4b0df58a208d23d3c421ce951d430844568d16c23e188c68dda5d62c
ac4b9f6a4b0df58a208d23d3c421ce951d430844568d16c23e188c68dda5d62c,1,9,1,0.022136,1541192789,Regular,a3d1bf423256afa48bb89bae23758c2a9ad06e9e1dfe4964470ccb33fbdeade5
dae0d964c5d6ed4fc66caf7d4f01153cbc85734b269fa6a4206666f066af0d81,1,3,1,0.024396,1541182990,Regular,a3d1bf423256afa48bb89bae23758c2a9ad06e9e1dfe4964470ccb33fbdeade5
6d8a5e90ccef5bf15c78839be80b42a910c5bcfa30ed7e650db3ee1fb92fa375,-1,0,1,0.023051,1541173355,Regular,17517f8031cec1aa93f194fcbd24d670b9a6c85c241388ce726c98ab113d01a2
17517f8031cec1aa93f194fcbd24d670b9a6c85c241388ce726c98ab113d01a2,1,5,1,0.023051,1541172421,Regular,6d8a5e90ccef5bf15c78839be80b42a910c5bcfa30ed7e650db3ee1fb92fa375
e4595a625600826d62368827df839af9f75112257bad9177fb6c06fffa85a7ab,1,9,1,0.021108,1541160750,Regular,24cbd030f34394b036d3473a4c753b916329297dae666fad99daad200fcaf936
e952ad61bb3af2fe5972edb8b440b0430473b83f6371a8f0e78a4357dac6f702,-1,0,1,0.021716,1541150271,Regular,d64e4b1f41e9e185f23ea1ed8adf6639edffb5e899bc7a7cad503af3f6893b35
d64e4b1f41e9e185f23ea1ed8adf6639edffb5e899bc7a7cad503af3f6893b35,1,3,1,0.021716,1541149820,Regular,e952ad61bb3af2fe5972edb8b440b0430473b83f6371a8f0e78a4357dac6f702
4ab8047c4c926de5d006d6c8fe931c4f1220fc89031d9553cf86fb43ae1b6ea6,1,5,1,0.023128,1541138277,Regular,a3d1bf423256afa48bb89bae23758c2a9ad06e9e1dfe4964470ccb33fbdeade5
a6b15389a0921d969a97c5c4b37d2f4e4e1ea772d404497734c2a5efade62517,-1,0,1,0.021447,1541129350,Regular,5122aced73b39e0c9ec18329e96779d49b35808fb9642f24fbebb1e180dcb226
a6b15389a0921d969a97c5c4b37d2f4e4e1ea772d404497734c2a5efade62517,-1,1,1,0.009406,1541129350,Regular,b61d9c63a4eb38f63f2edb7a785a791f9cab172c2a78169e92a682aa338b9493
607673e94a3e520b33051505c560b17df235dba5334a4c0bd3ad51593240dfc3,1,1,1,0.021488,1541128932,Regular,eef0bef376d20cb58dbbba540a903049383af2785ca468e5fc0d108adf57d1af
5122aced73b39e0c9ec18329e96779d49b35808fb9642f24fbebb1e180dcb226,1,5,1,0.021447,1541117651,Regular,a6b15389a0921d969a97c5c4b37d2f4e4e1ea772d404497734c2a5efade62517
566e5ea2c6e93bdbb977b4e827be6b875e0c90fd569a3dbd362dabc262c6de1d,-1,1,1,0.019692,1541107699,Regular,bae9081a18030d5fb43ac096bfd30fbfd36ba209d4f8024803c851db4c9c0b88
566e5ea2c6e93bdbb977b4e827be6b875e0c90fd569a3dbd362dabc262c6de1d,-1,0,1,0.021056,1541107699,Regular,109e5bb7f2e5f0dce94a822e7d4f221fcccaf6163cf90daf12124c300622f068
109e5bb7f2e5f0dce94a822e7d4f221fcccaf6163cf90daf12124c300622f068,1,10,1,0.021056,1541107093,Regular,566e5ea2c6e93bdbb977b4e827be6b875e0c90fd569a3dbd362dabc262c6de1d
06d2f93d28c2f07bd955272543415215f69f5ad0c686fe8df752f018fdac7793,-1,0,1,0.022262,1541096351,Regular,75947da35cd90207ec398b2f80c51f3a63a61b0f0aabba4150da92401634ab1d
06d2f93d28c2f07bd955272543415215f69f5ad0c686fe8df752f018fdac7793,-1,1,1,0.02132,1541096351,Regular,b4d2c398cfee395d085368553d2c27e6b8e0fb8a7cca5f20f67001986d3f0074
75947da35cd90207ec398b2f80c51f3a63a61b0f0aabba4150da92401634ab1d,1,3,1,0.022262,1541095875,Regular,06d2f93d28c2f07bd955272543415215f69f5ad0c686fe8df752f018fdac7793
9eb99bf402d84a87ef046ca0386eadf456c7492e8242662ebaeb04593fe2289e,-1,0,1,0.020294,1541086893,Regular,b4b865040f5e3ae2fbdc3096871067c2fe095d24e1670560333e021110bede60
044b66100cbeb34824a605db3d2246bcd7723b39bbb3a085ebc5354d69594aba,1,3,1,0.021431,1541086387,Regular,eef0bef376d20cb58dbbba540a903049383af2785ca468e5fc0d108adf57d1af
dc555907fbf5c41a5fea396b1af5425f21d86bd4abae342fb1e5997dca485c76,-1,0,1,0.20040801,1541075071,Regular,89939e70bbf5810b92cf6f4c34e211400026a777075f0692660e577bede3995e
b4d2c398cfee395d085368553d2c27e6b8e0fb8a7cca5f20f67001986d3f0074,1,8,1,0.02132,1541074550,Regular,06d2f93d28c2f07bd955272543415215f69f5ad0c686fe8df752f018fdac7793
6967e3a4f524ae49186cbadb4119a98dac6f7c87cf086a5d56b29a7f735e5364,-1,1,1,0.021225,1541064595,Regular,adb2b64d33c008bd036fc6c861ffa7f00928e1f533aacf85db823020f7876054
6967e3a4f524ae49186cbadb4119a98dac6f7c87cf086a5d56b29a7f735e5364,-1,2,1,0.20063633,1541064595,Regular,221295e66355bfff78a0a1995a1494839ff96028741b48892b305c0a6829595e
6967e3a4f524ae49186cbadb4119a98dac6f7c87cf086a5d56b29a7f735e5364,-1,0,1,0.020826,1541064595,Regular,59544ad102efc102d67c61d81b908e7f72b8c7dde2960a983deb15d2c1468e53
adb2b64d33c008bd036fc6c861ffa7f00928e1f533aacf85db823020f7876054,1,7,1,0.021225,1541063764,Regular,6967e3a4f524ae49186cbadb4119a98dac6f7c87cf086a5d56b29a7f735e5364
d761a0e1275a3710230643ac1ce501f38453c50eb16035afb3e595bfca263ee4,-1,0,1,0.20338136,1541052864,Regular,f67aabedba87b7e6e0a14a6d2fac7386fcc36cdb6e8ad17b11bd2afca9409c05
b4b865040f5e3ae2fbdc3096871067c2fe095d24e1670560333e021110bede60,1,7,1,0.020294,1541052426,Regular,9eb99bf402d84a87ef046ca0386eadf456c7492e8242662ebaeb04593fe2289e
