tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4ff649990f2ad0662347e64f1d472be74463714377793d5f477cb7c459c3a93,1,2,1,0.0087007,1593659368,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
4809b9419e04effb468ba0819fd93903edf5bfa44a49033600343a8a9e646749,1,2,1,0.00887451,1592940701,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,463,1,0.00905289,1591613006,Regular,7944587ace30c2c8d86987693f835629eef13dfb3e986d3870288d42ced218ec
7944587ace30c2c8d86987693f835629eef13dfb3e986d3870288d42ced218ec,1,2,1,0.00905289,1590074490,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,77,1,0.00905406,1587568040,Regular,9c24e4f39f26579171bb751263b561078250b7dc2bfb9a6103f39752274dcf26
9c24e4f39f26579171bb751263b561078250b7dc2bfb9a6103f39752274dcf26,1,2,1,0.00905406,1586711758,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,108,1,0.01072245,1556467343,Regular,cff27fd11f0d5883549c3e5d08f0dd02c4566e3adf898b88e82b40211281882f
cff27fd11f0d5883549c3e5d08f0dd02c4566e3adf898b88e82b40211281882f,1,2,1,0.01072245,1556042572,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,263,1,0.01093804,1553471082,Regular,33ba7a0c8a8617148d2cad570d8458d22425ab99354b1753ae4ef1f2e10cedd3
33ba7a0c8a8617148d2cad570d8458d22425ab99354b1753ae4ef1f2e10cedd3,1,2,1,0.01093804,1553314405,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,472,1,0.01138095,1550603861,Regular,aa4ca39cf050d9662a916eed442f6e5f8f1cb079b83e081c1985afad14f483f2
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,95,1,0.01196302,1550602959,Regular,4c69d75eb1f9be96e35a5d2d905bd98aa7ff16840015c2754c805e86ef4505ae
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,486,1,0.01184451,1550431331,Regular,9947aa4652ccee13d7eaa650e47f2b6889f58fd616dd1d1fa1f56d491ecca28e
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,47,1,0.01220344,1550181803,Regular,4360fa58d61b14d78639947724a9041c667ed99fe6a99a4ad4b58bb04653305a
aa4ca39cf050d9662a916eed442f6e5f8f1cb079b83e081c1985afad14f483f2,1,2,1,0.01138095,1547760061,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,256,1,0.01149603,1545494936,Regular,751993639b144a89b5d74f5fc4263adab84500c08b4a2b0bc58d188348634033
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,202,1,0.01172581,1545494936,Regular,d7754e008c88681f1aee757229cfccbf4f70e192eea48016c4043e19caebdd30
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,113,1,0.01220501,1545494556,Regular,fad9d1d44396f03ecd6b5a9777222de8a40d76ef08be5a171c6fd8eed1965a04
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,90,1,0.01208266,1545494556,Regular,8caf0c6e3bf4624d256c47fc99291202182d5a5804aebc60eed6f71fe74c9b03
751993639b144a89b5d74f5fc4263adab84500c08b4a2b0bc58d188348634033,1,2,1,0.01149603,1543190074,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
d7754e008c88681f1aee757229cfccbf4f70e192eea48016c4043e19caebdd30,1,2,1,0.01172581,1541758134,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
9947aa4652ccee13d7eaa650e47f2b6889f58fd616dd1d1fa1f56d491ecca28e,1,2,1,0.01184451,1537761773,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
4c69d75eb1f9be96e35a5d2d905bd98aa7ff16840015c2754c805e86ef4505ae,1,2,1,0.01196302,1535786140,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
8caf0c6e3bf4624d256c47fc99291202182d5a5804aebc60eed6f71fe74c9b03,1,2,1,0.01208266,1535280390,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
4360fa58d61b14d78639947724a9041c667ed99fe6a99a4ad4b58bb04653305a,1,2,1,0.01220344,1532275822,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
fad9d1d44396f03ecd6b5a9777222de8a40d76ef08be5a171c6fd8eed1965a04,1,2,1,0.01220501,1531293342,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,251,1,0.01244881,1531178629,Regular,852b99eb775f6915b9f23c0990db1ce93bdadc99869db67125659fa2bf99c99e
852b99eb775f6915b9f23c0990db1ce93bdadc99869db67125659fa2bf99c99e,1,2,1,0.01244881,1529732091,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,390,1,0.01269918,1527184052,Regular,11f5a71d9d7c566beaa7f66762595f814ff46ee34e21392242d61007a74d81f2
11f5a71d9d7c566beaa7f66762595f814ff46ee34e21392242d61007a74d81f2,1,2,1,0.01269918,1524845004,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
