tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,86,1,0.48560438,1596093948,Regular,3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,85,1,0.18174307,1596093948,Regular,c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,84,1,0.45573428,1596093948,Regular,e8bd9889eb4fc92001cc530ae9df7ab85826780903cb862bc388fce7035f7daa
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,83,1,0.32713506,1596093948,Regular,3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,82,1,0.58527767,1596093948,Regular,0bf5868b051e5c76f1b5bf69cf9d078dc36ea560dc84258634a494df92fdec67
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,81,1,0.24277718,1596093948,Regular,14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,80,1,0.63497078,1596093948,Regular,ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,79,1,0.53299555,1596093948,Regular,3ca11be186b5a4330490fdaf057e7c78f5616b505e2e5280549c6702f3b6e8ac
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,78,1,0.85073378,1596093948,Regular,c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,77,1,0.43457188,1596093948,Regular,a4d55a50108de3b35ddfa967c4b9b97bb16b1b88889b71347d6bd891b6198e5c
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,76,1,0.36670538,1596093948,Regular,3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,75,1,0.7229003,1596093948,Regular,c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,74,1,0.21109237,1596093948,Regular,f6b4051b2e08160443f11f606f17a9401337c6a07c3da56e927923821185b4aa
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,73,1,0.49160715,1596093948,Regular,68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,72,1,0.79822848,1596093948,Regular,b01b930eecbde2d4f449ea03223503482f9fbd8015694ec3d3151471aa7161f1
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,71,1,0.53897803,1596093948,Regular,b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,70,1,0.30451647,1596093948,Regular,30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,69,1,0.18099929,1596093948,Regular,f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,67,1,0.69761119,1596093948,Regular,f5cf0c9e9d2d3557dd69965d0639cf942c6556d41e3d2e831f5c99e5202cd04d
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,66,1,0.61593458,1596093948,Regular,117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,65,1,0.86547003,1596093948,Regular,75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,64,1,0.35865672,1596093948,Regular,0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,63,1,0.1849248,1596093948,Regular,b58abd9e82691d4737de6ca215aacc3917ea7e1f2c060699fea430054c635b28
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,62,1,0.50152641,1596093948,Regular,3c52447105f60550ddace07233f90c63f740c9975770c2565e27a929d37da5c7
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,61,1,0.42322166,1596093948,Regular,5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,60,1,0.21926247,1596093948,Regular,c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,59,1,0.86493386,1596093948,Regular,940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,58,1,0.55157644,1596093948,Regular,2596bb2d44c091d34c08fb3ae9d4e1a158cfcfffca0ece9bf529607df566e70e
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,57,1,0.87089356,1596093948,Regular,1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,56,1,0.12658856,1596093948,Regular,c969a9fb072b3e0d9f3c7e2b437d7a27040871e3555ec27dbdf7fa1af64c9662
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,55,1,0.21814284,1596093948,Regular,21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,54,1,0.44820264,1596093948,Regular,9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,53,1,0.62650075,1596093948,Regular,b9a464847920c09c6ddd7fe0a0b03a6d187a2225f093327716ab8b26d098fd85
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,52,1,0.54753987,1596093948,Regular,ecdb881453d433d06d8e1355400e5c529173ed8aebba44ba5ffee86ab45923ab
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,51,1,0.25330322,1596093948,Regular,1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,50,1,0.6339765,1596093948,Regular,1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,49,1,0.75026339,1596093948,Regular,a2c6a800d95d9e8a7e2d9f959c2b20c89491343a356dbc3420fe40317ad9983c
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,48,1,0.69395232,1596093948,Regular,74de8d8b24fa55d02eaa2aaac904d577545e0a5d45fe8f946321b9aff56d4e8e
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,47,1,0.66980601,1596093948,Regular,7f826b782dbacd0b3ac4d0814a2cbc19a3225c27b67a6eb6ed744f075c6a37b2
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,46,1,0.81073672,1596093948,Regular,a2a585422940d465434c6d6671fe6cca1a873382ea1f2dbaf62924a2bde71b67
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,45,1,0.32436502,1596093948,Regular,5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,44,1,0.32896261,1596093948,Regular,4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,43,1,0.58697848,1596093948,Regular,babb0265b44b4dea4298b50e9d01275ed9d1b764f3958747f58f6ff9ec02519b
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,42,1,0.90499805,1596093948,Regular,e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,41,1,0.33032375,1596093948,Regular,fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,40,1,0.29679137,1596093948,Regular,6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,39,1,0.54118829,1596093948,Regular,75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,38,1,0.47061245,1596093948,Regular,33b9ff8c8a290ced258209cc4a45c348c6f8b2975f326b4b51544fc75868c15b
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,37,1,0.28373264,1596093948,Regular,3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,36,1,0.92329578,1596093948,Regular,fdd62072f9d5b9a2607cb3187a9a3b09b135c8c2b253028a0727b0cb1b761d67
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,34,1,0.25206787,1596093948,Regular,db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,33,1,0.53019235,1596093948,Regular,d3709ba32dd376a7682b34c9e1ea73fb9de4595bafc9cf2893befd70b6061b25
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,32,1,0.4275184,1596093948,Regular,56fa88545883543818b9d9afb29ddacce8dd62a6601542377584cd2f776fe718
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,31,1,0.91639127,1596093948,Regular,c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,30,1,0.51285756,1596093948,Regular,16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,29,1,0.69159776,1596093948,Regular,a96d01947c4ed49790f012175af420f8653f221c681a5c2b6c3f16c119b3c4bb
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,28,1,0.28471054,1596093948,Regular,eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,27,1,0.76870767,1596093948,Regular,27dd8c0ce6801b32ae7d81fb754f4608e9e61678e5e5a2c5b219442dc824847c
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,26,1,0.59306224,1596093948,Regular,77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,25,1,0.29713012,1596093948,Regular,ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,24,1,0.59703245,1596093948,Regular,5df226309f0d88f8a76db8257497aaffb41ca552beef0553478d76692ffeab80
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,23,1,0.71539223,1596093948,Regular,252dbd5eb092089f5cdb6c0e0e95428dfca111184f5480673b8bde3bd47f25e0
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,22,1,0.16011236,1596093948,Regular,38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,21,1,0.43434881,1596093948,Regular,0282d8b62b86c0d9a51f720e0d82d0f516e59e916c247d05d4c371caa4a61740
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,20,1,0.11783085,1596093948,Regular,5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,19,1,0.63094632,1596093948,Regular,a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,18,1,0.28975468,1596093948,Regular,f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,17,1,0.59126385,1596093948,Regular,fd6a1471696ce4a97d924c671eb8452da5b044b53b82071e357c4118a0537344
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,16,1,0.18860696,1596093948,Regular,e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,15,1,0.13531446,1596093948,Regular,05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,14,1,0.24748087,1596093948,Regular,4492c753742d88f93c6c53ed5c27f50027be390942ac1f78d4a686458adc38bf
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,13,1,0.41583842,1596093948,Regular,9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,12,1,0.32150934,1596093948,Regular,2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,11,1,0.10628686,1596093948,Regular,09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,10,1,0.89534416,1596093948,Regular,c2e9df1dec7aadd61bb177af6f61096be912633b10945fc83618fc99aacd40cd
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,9,1,0.48079125,1596093948,Regular,b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,8,1,0.66612297,1596093948,Regular,062efe89006b09bdbfc38b4a06d17f39e7f65526424f6837c20447eb28b4f6bc
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,7,1,0.22074141,1596093948,Regular,3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,6,1,0.58165446,1596093948,Regular,e00304438da8bba06209e515f0994ca784ab7cb2d6d3decdd0d221890ddb2434
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,5,1,0.23414849,1596093948,Regular,4704a5e4d86880cc1c32f9dde79b0cf2668c52dd3f08baeeab5b5e06e90f261e
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,4,1,0.81517304,1596093948,Regular,dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,3,1,0.20166813,1596093948,Regular,b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,2,1,0.54725511,1596093948,Regular,1efafa3c70409ddba37469b79a87dd259acd042e7c81df894a26d6a04e14772f
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,1,1,0.55768577,1596093948,Regular,6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,0,1,0.42143327,1596093948,Regular,01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c
5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544,1,27,1,0.32436502,1596076672,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1,1,23,1,0.48560438,1595989911,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107,1,31,1,0.33032375,1595904447,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf,1,37,1,0.25330322,1595819182,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1,1,17,1,0.22074141,1595732343,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
b58abd9e82691d4737de6ca215aacc3917ea7e1f2c060699fea430054c635b28,1,17,1,0.1849248,1595643702,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56,1,40,1,0.21814284,1595558347,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
4704a5e4d86880cc1c32f9dde79b0cf2668c52dd3f08baeeab5b5e06e90f261e,1,37,1,0.23414849,1595469464,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3,1,32,1,0.18174307,1595383292,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06,1,41,1,0.21926247,1595293902,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4,1,9,1,0.18099929,1595208986,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
4492c753742d88f93c6c53ed5c27f50027be390942ac1f78d4a686458adc38bf,1,5,1,0.24748087,1595128290,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37,1,23,1,0.25206787,1595043595,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
4000036c09e1c3abc5c5c304611f053cf1f370203fae65de6cc83bd648203c15,1,37,1,0.18503747,1594955572,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042,1,1,1,0.20166813,1594871233,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65,1,23,1,0.28373264,1594781901,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65,1,32,1,0.29713012,1594696544,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
c969a9fb072b3e0d9f3c7e2b437d7a27040871e3555ec27dbdf7fa1af64c9662,1,26,1,0.12658856,1594605415,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7,1,41,1,0.28975468,1594521655,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a,1,34,1,0.32150934,1594430573,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb,1,0,1,0.30451647,1594348556,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b,1,15,1,0.32713506,1594261892,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8,1,31,1,0.36670538,1594173240,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b,1,29,1,0.29679137,1594087775,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa,1,1,1,0.24277718,1594002458,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524,1,34,1,0.13531446,1593912914,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1,1,43,1,0.16011236,1593831365,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
