tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29d9ef46b39928140a74c0fbd075c037448cb385b8c102ca0bde5ad7f2f9110f,-1,21,1,0.49941736,1505520192,Regular,e41bc651e9c4589f0cdc474561cbb727b691c0ef66a41c87e2af2fd6a99a737c
e41bc651e9c4589f0cdc474561cbb727b691c0ef66a41c87e2af2fd6a99a737c,1,0,1,0.49941736,1505499324,Regular,29d9ef46b39928140a74c0fbd075c037448cb385b8c102ca0bde5ad7f2f9110f
733ccc87c2f91a1b005d819077a68397c21ef1d7b4e5636f6b27c24dea1a0e65,1,0,1,1.15902048,1504717975,Regular,c020111237c7138b1141ff421d0ba263ee70b09775eef809e9b81f877d8ce237
ce1a40153c2c02e8c2b0f3ebe734d92758a9977ddf0ece70981fc4eddceebaf7,-1,12,1,0.91026367,1503318202,Regular,dcecd2d82797b590470f8612087ee8ade43c9669274234ddfa18ad8b397d95e3
dcecd2d82797b590470f8612087ee8ade43c9669274234ddfa18ad8b397d95e3,1,0,1,0.91026367,1503223139,Regular,ce1a40153c2c02e8c2b0f3ebe734d92758a9977ddf0ece70981fc4eddceebaf7
69435017c25fc6fdb8e2963582648a83f76b209c01a32af573e099e7de121f57,-1,7,1,0.84627821,1502522065,Regular,a95691e436da00455a01d7f668a1a8bea8a7604b5535af4ad3889e451a104d63
a95691e436da00455a01d7f668a1a8bea8a7604b5535af4ad3889e451a104d63,1,1,1,0.84627821,1502520738,Regular,69435017c25fc6fdb8e2963582648a83f76b209c01a32af573e099e7de121f57
1d8af68a1934b60bb27533b390d4b090a38a6bdc5294dae3e7254aab714b1e1a,-1,50,1,0.48775577,1502024058,Regular,ded63919d12b2df078c7eb2d77fcda640bff89cd8719892565477073a768e285
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,52,1,1.91512403,1502021399,Regular,c507b6d2a9a5fc0b4c1e788c9f9e6f665d9044541f4d82701f69294e2ddbf554
ded63919d12b2df078c7eb2d77fcda640bff89cd8719892565477073a768e285,1,1,1,0.48775577,1501932723,Regular,1d8af68a1934b60bb27533b390d4b090a38a6bdc5294dae3e7254aab714b1e1a
c507b6d2a9a5fc0b4c1e788c9f9e6f665d9044541f4d82701f69294e2ddbf554,1,2,1,1.91512403,1501640779,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
b997d71f55252ba514661e53f5611f22b76b2bedd2bcd45964ded45f3f83c8ac,-1,86,1,0.86756117,1501589466,Regular,577b4bbfb9befd3e05509c2bdc3ebc1cc9274af93f66c7eae9d88f7e5d8e5d61
577b4bbfb9befd3e05509c2bdc3ebc1cc9274af93f66c7eae9d88f7e5d8e5d61,1,0,1,0.86756117,1500519004,Regular,b997d71f55252ba514661e53f5611f22b76b2bedd2bcd45964ded45f3f83c8ac
0d0be3d4353f7b05842285e2da0d3fd3e2320a05546114c79ef4c60a5d965fba,-1,17,1,0.49961216,1500058815,Regular,65779a1b93ec9624cc44ab4d05fd742bddc6cbeebb74cb624019151e5879caca
65779a1b93ec9624cc44ab4d05fd742bddc6cbeebb74cb624019151e5879caca,1,0,1,0.49961216,1500050994,Regular,0d0be3d4353f7b05842285e2da0d3fd3e2320a05546114c79ef4c60a5d965fba
36a0bd58d90c5c7f11f2e5d261f708ec4289e1ab1d119368b277597dfeadca23,-1,16,1,0.54895566,1499741749,Regular,93354c27cef36754ff5323309872abc080883d0da19962eaff3bc80384b316be
93354c27cef36754ff5323309872abc080883d0da19962eaff3bc80384b316be,1,1,1,0.54895566,1499740232,Regular,36a0bd58d90c5c7f11f2e5d261f708ec4289e1ab1d119368b277597dfeadca23
f5cba0db0e5579f0ea21d2f938adb61ac58f8da4321401628864067eae4d6432,-1,1,1,0.17374093,1499445773,Regular,02626b2a4b72fc5158e605e1003c17834c6c5621056eedf37e2ad30e7d60d24a
02626b2a4b72fc5158e605e1003c17834c6c5621056eedf37e2ad30e7d60d24a,1,1,1,0.17374093,1499444823,Regular,f5cba0db0e5579f0ea21d2f938adb61ac58f8da4321401628864067eae4d6432
72b1d880f8a9d3a834b64fcbcca3193667fb68073c2bcceba2b93a49b8f88f08,-1,0,1,0.27104098,1499361061,Regular,44d209e659acf4aae9337272abc98d1330f9ef8962e0efabf637cca99184ca08
44d209e659acf4aae9337272abc98d1330f9ef8962e0efabf637cca99184ca08,1,0,1,0.27104098,1499359677,Regular,72b1d880f8a9d3a834b64fcbcca3193667fb68073c2bcceba2b93a49b8f88f08
5c76547556dedf4fa89646065db22751f1b63fbfd703d6caa4bf74fe300f718c,-1,23,1,0.14172616,1499188835,Regular,624a3a875db5d096c2a4c34919972506b9edc1748ca893fdb203a1da925590f7
624a3a875db5d096c2a4c34919972506b9edc1748ca893fdb203a1da925590f7,1,3,1,0.14172616,1499187778,Regular,5c76547556dedf4fa89646065db22751f1b63fbfd703d6caa4bf74fe300f718c
822fe2ce2b03422cb2c0d310c07d62eb5c4a1630c615eefb0215397bbc6a9122,-1,8,1,0.11807274,1499094483,Regular,61f99b741213bf6153caee1f8f8d47f910a71959e09ccac9e97040ff197de718
61f99b741213bf6153caee1f8f8d47f910a71959e09ccac9e97040ff197de718,1,2,1,0.11807274,1499090846,Regular,822fe2ce2b03422cb2c0d310c07d62eb5c4a1630c615eefb0215397bbc6a9122
6ecd52ec28daf6a949475ff46f770e7f45eb87e35d46829abba9e5eb764dcc72,1,1,1,1.04433888,1499008084,Regular,0f37188bdd67e0cdc58a55e763925b90145e5e295dcbf73943ee81dab57a74f4
