tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,12,1,0.2024847,1550783061,Regular,d0fc9d8cf4f7b2d47601158589090aee36de9daa0ee32ea8928f238701406376
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,11,1,0.20246712,1550783061,Regular,0d0dba6d19beb04ed0a5c27afadb2aef34579acbd60b7cf7676f344e21f1b37a
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,10,1,0.20245045,1550783061,Regular,906ec58623d727d020ca02f37aa5201e7c94f43c2c0c06c60002fa2a98e77250
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,9,1,0.20154517,1550783061,Regular,357c963e1b4cb205d6cac100593a32681edb233b2dafd4750df3ae6f88aae678
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,8,1,0.20123357,1550783061,Regular,687d42e947d16512cb142d31f18ee528d21aeb6f668cc1ebd6a68d232fea402a
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,7,1,0.20074493,1550783061,Regular,cf409eef08543bcbf554aa4eed4059d19bb9f811887518839122f177cba33594
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,6,1,0.20072218,1550783061,Regular,d2db0785cc9fbf989edf34e8cbd597aaf869881d491fd7cc25bcc131129592f8
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,5,1,0.2006225,1550783061,Regular,4a9aaca49784586d3abc0dbd5d7d3dcdf70940c60bc5cbaa39379690d9ac5c6d
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,4,1,0.20024185,1550783061,Regular,6297ddc80c1b3769fecbb05e66ded595a512532aca13f07329a3a1c27d7d1d4b
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,3,1,0.20020298,1550783061,Regular,e127df31c7f141e780b2b5e85252eb5ae00434a1baf3234b6033b030b4a237d0
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,2,1,0.20009379,1550783061,Regular,674ebc312ef886adb767cd6135af38e259aed75306af0d6ae10dd9d670e99239
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,1,1,0.2000628,1550783061,Regular,48684ac299e5525340e123338fefcb12477d907a5f12982b9b484b43f39b0a55
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,23,1,0.20315788,1550783061,Regular,f24a7bc84a9deb4861216475475bebfa8ec3ddc09fb4db11955c46723224486a
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,22,1,0.20310094,1550783061,Regular,b64e9bd8ade5173b1fa018cdd1c841228ac03783fa631d61857873d9a9ff2131
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,21,1,0.20288725,1550783061,Regular,9852ec9167369c0ef3421092ed0fbeaa3b29fe318620941a8aea2205d87172d9
e56f56896e9b5b4d2d6d0015105bee94dd8a10de18c4a9dc0b5dcb49c8fd3134,-1,11,1,0.20434688,1550783061,Regular,6cf04f28c6f1c6424cd4edfb8aee1b0555bf2505adb985b3241ac8be94748a18
e56f56896e9b5b4d2d6d0015105bee94dd8a10de18c4a9dc0b5dcb49c8fd3134,-1,10,1,0.20434074,1550783061,Regular,611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270
e56f56896e9b5b4d2d6d0015105bee94dd8a10de18c4a9dc0b5dcb49c8fd3134,-1,9,1,0.20422767,1550783061,Regular,3771547f8b156f5ec3e74aaea77cd6a2db0200bc8c09f63605af6c7872606895
e56f56896e9b5b4d2d6d0015105bee94dd8a10de18c4a9dc0b5dcb49c8fd3134,-1,8,1,0.20419271,1550783061,Regular,f94611a722564c924c30d2898171c6d57684f26b3e289efc9d098c44930fe2b0
e56f56896e9b5b4d2d6d0015105bee94dd8a10de18c4a9dc0b5dcb49c8fd3134,-1,7,1,0.2041132,1550783061,Regular,bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec
e56f56896e9b5b4d2d6d0015105bee94dd8a10de18c4a9dc0b5dcb49c8fd3134,-1,6,1,0.20398479,1550783061,Regular,955f2eeb9275ca1a8d0872b9cf73aaa0f5217c43edc5412326fc0a6734ccdd7a
e56f56896e9b5b4d2d6d0015105bee94dd8a10de18c4a9dc0b5dcb49c8fd3134,-1,5,1,0.20377251,1550783061,Regular,0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873
e56f56896e9b5b4d2d6d0015105bee94dd8a10de18c4a9dc0b5dcb49c8fd3134,-1,4,1,0.20370921,1550783061,Regular,51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c
e56f56896e9b5b4d2d6d0015105bee94dd8a10de18c4a9dc0b5dcb49c8fd3134,-1,3,1,0.20369147,1550783061,Regular,444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d
e56f56896e9b5b4d2d6d0015105bee94dd8a10de18c4a9dc0b5dcb49c8fd3134,-1,2,1,0.20362173,1550783061,Regular,f13b8a7127b1437257f5131cc923bbef6ca74d7bd675aa22858605d8441b7feb
e56f56896e9b5b4d2d6d0015105bee94dd8a10de18c4a9dc0b5dcb49c8fd3134,-1,1,1,0.20336631,1550783061,Regular,43114bd0f976f8aefe97e1d25cd42baef53e51cad7a2485b11ad7484811b49ee
6297ddc80c1b3769fecbb05e66ded595a512532aca13f07329a3a1c27d7d1d4b,1,12,1,0.20024185,1548308063,Regular,b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa
4a9aaca49784586d3abc0dbd5d7d3dcdf70940c60bc5cbaa39379690d9ac5c6d,1,0,1,0.2006225,1547644221,Regular,b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa
d2db0785cc9fbf989edf34e8cbd597aaf869881d491fd7cc25bcc131129592f8,1,5,1,0.20072218,1547071610,Regular,b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa
674ebc312ef886adb767cd6135af38e259aed75306af0d6ae10dd9d670e99239,1,2,1,0.20009379,1546520807,Regular,b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa
e127df31c7f141e780b2b5e85252eb5ae00434a1baf3234b6033b030b4a237d0,1,0,1,0.20020298,1546059011,Regular,b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa
687d42e947d16512cb142d31f18ee528d21aeb6f668cc1ebd6a68d232fea402a,1,3,1,0.20123357,1545632947,Regular,b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa
d848bbe3086e7d1fb1579f470f112f7c1ae06d3a02a04a92292f9eaf3174c8d3,1,0,1,8.00392263,1541716454,Regular,76c161203d40370ff225d71affc93cd4d25d6382368cbe6b4649054509966080
48684ac299e5525340e123338fefcb12477d907a5f12982b9b484b43f39b0a55,1,7,1,0.2000628,1540153447,Regular,b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,39,1,0.20240057,1539638478,Regular,4aa7b94259d75515f2c17924ba2b8fb1c3caa0d65093fcc494b00aaa5c6fb326
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,0,1,0.20000269,1539638478,Regular,de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,1,1,0.20001598,1539638478,Regular,047d091462800020a95261b5e597cff7da91a05545b47eb52e3eb77803e2d4b6
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,2,1,0.20003377,1539638478,Regular,20522366a93bacb6a2849aa87eaeac53fd0b16fe8b38f8cf677b75d5689df2cd
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,3,1,0.20025409,1539638478,Regular,a2a78ce8836ac39c26188a166a30c899adc7c2fd7fc8dd933e99c1c7de6a9efe
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,4,1,0.20033405,1539638478,Regular,f56ac366006e8503770f7c31bdb5d4e57ab463847458d12f4903e1f06d51819a
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,5,1,0.20043964,1539638478,Regular,133c5e25aa0799667ecaa369ebabd0a4fc0258a8355e5e9c8a9b288412585fdf
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,6,1,0.20047556,1539638478,Regular,59a99a84a167e49cf1139a5ad3af4212b2d8dbf581fdd6ffd0a5892e107b6c51
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,7,1,0.20048408,1539638478,Regular,b31f24554d24204c1a39fb3edf336b4bf9650befd7f40567f5cdc7278a3864db
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,8,1,0.200629,1539638478,Regular,ffd87b6cb20d80cc2453b5c5ecaecc3bb18ff2c28a7fb5d80f8606786118eb2c
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,9,1,0.20063989,1539638478,Regular,f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,10,1,0.20073149,1539638478,Regular,33b32b43c80800f6a1418b2917670086b3ebc3f32f79139b48ae21a1da66ea0d
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,11,1,0.20088818,1539638478,Regular,0812941cf6cc3c78ae22d764f490be70c95e646c2cb19942fbc887a634265bbd
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,12,1,0.20093579,1539638478,Regular,907d4ebde4ae7c71e318fcf11f103195296119a35afc344962204370880d8127
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,13,1,0.20096929,1539638478,Regular,4c48b1ff7c3dea31192ba5f62c631f33b6824f014e563636903cdee7fecbd0a2
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,14,1,0.20100428,1539638478,Regular,3713218ddc427a9bb3f7dbed50550940873cb0ffeed93afaaa4d7cc0bee32712
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,15,1,0.20102798,1539638478,Regular,dc5386cefcfe9d690051edd0199bed20d3b4a94f571cd56baef42b9b806c9e17
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,16,1,0.2010836,1539638478,Regular,b7d10da28032709c34df73bdbe71be907ef7eb1f9add02bf920a4f874c159612
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,17,1,0.20113549,1539638478,Regular,449405d53a4eb934dfe577cf89fd4113e707886cd2ef5b29c14262ede5cc8cfb
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,18,1,0.20116012,1539638478,Regular,7f40bd299300c16b7fd977f5be6fecef4d59c3f4f6431ff45ec7d46e67e9327c
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,19,1,0.2011871,1539638478,Regular,1086928a18f0788e45d6a6f1397c3af596968806125c6daa7fc156e6191808e1
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,20,1,0.20130204,1539638478,Regular,2d72ce28b3adcd6a598d78674c34084a1c9be3dd012fd2e606a8bb07ffe23bef
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,21,1,0.20132445,1539638478,Regular,6ada9e1e1b194ed77b12791a9fe6ce1ce77c626efdcd8193354c461bf29f9400
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,22,1,0.20132773,1539638478,Regular,338485dcb55529630256e9f2a52eaf3a7d2a45fe52e258d5e1a036609faa1679
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,23,1,0.20136979,1539638478,Regular,98a6c120753bdeaa12b90a492a99c4e55fb8799488f318704a8fcebe0f9fda3c
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,24,1,0.2014101,1539638478,Regular,81b19605685de970beafc9f2434a50f12e5c9814e06d4db6c293069b52ef3e71
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,25,1,0.20146014,1539638478,Regular,b3b65788c33572531cd0111725685e60d8ff8d6e03f031b4348bc999637c1b83
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,26,1,0.20150322,1539638478,Regular,5911cf1a3c84f756ecd6843b721a71bdd4e1571aa1602402bd27db7692a1a4d6
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,27,1,0.20154026,1539638478,Regular,799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,28,1,0.20161695,1539638478,Regular,9b1edb92fe38ac4af028ef874311e89d4a7195683d79252446c0ed6f247fd8e2
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,29,1,0.20162108,1539638478,Regular,c66c06ed2783c0347c88b8c721998a02848e7a0a4eb4d8c12f70cb30cc17d464
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,30,1,0.20166213,1539638478,Regular,a8e31a8afae2f47dd58cebe0433f222be1f24dd87b45e6a48078006a31eb7dac
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,31,1,0.20166664,1539638478,Regular,7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,32,1,0.2017571,1539638478,Regular,ef74dcf66d412f79a2e69c25b8aa02a97fffccd050841af4c64d309df62a7715
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,33,1,0.20179166,1539638478,Regular,42771dadde80129274fe4b021c322fe3f16ae1d80896559b7fda9ae2dd53c334
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,34,1,0.20188876,1539638478,Regular,65e0e6dfd9cc78c5837fe3c6ea0872c8ef06d88d6af9fde10a88a3d27d10958d
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,35,1,0.20194259,1539638478,Regular,704af867086c49bc0889354c7a57aa6037812c1ff040887a062efe195b88db8d
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,36,1,0.20196725,1539638478,Regular,a8891ef1c8a77f8f99f1e00c80269ac132689f0d625a802229a7440b6fcd3df9
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,37,1,0.20205304,1539638478,Regular,271e53e2979402ebf09963e4100b3de11e0b0bd54331015414033a03c237c577
f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef,-1,38,1,0.20205456,1539638478,Regular,c71fd1fc976eb5a2debce0cc774a08932d9690d3059f66273c6c9034bcd3107a
cf409eef08543bcbf554aa4eed4059d19bb9f811887518839122f177cba33594,1,10,1,0.20074493,1539271370,Regular,b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa
98a6c120753bdeaa12b90a492a99c4e55fb8799488f318704a8fcebe0f9fda3c,1,9,1,0.20136979,1538639764,Regular,f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef
f56ac366006e8503770f7c31bdb5d4e57ab463847458d12f4903e1f06d51819a,1,0,1,0.20033405,1538296424,Regular,f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef
f2e27f46246ccf22ba5393b8ee2201f449f9b1f72d79653c1882bf29eda9b989,1,5,1,0.20266177,1537852608,Regular,b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa
7f40bd299300c16b7fd977f5be6fecef4d59c3f4f6431ff45ec7d46e67e9327c,1,5,1,0.20116012,1537637234,Regular,f096d1bd374ed2729f1775672be2d7bfe524a89f32d9fd5cd95b32cbfc98e5ef
