tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,128,1,2.500065,1635302082,Regular,a05011ddc9cc256c603b5cc9a2b23b35d87cfaae8d6b828e6cbc18b73fc78996
d38ba2e14e3500ab3a4217899e7dd203ad803e1dd25817a71b7dc153604d2281,-1,3,1,3.01981772,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,198,1,3.01981772,1635225241,Regular,d38ba2e14e3500ab3a4217899e7dd203ad803e1dd25817a71b7dc153604d2281
daaa522631cd564b4d4ffa1b1ee1d86bb864a6d8ff9e61151751ba0be1c4682a,-1,0,1,2.96743908,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,16,1,2.96743908,1635133854,Regular,daaa522631cd564b4d4ffa1b1ee1d86bb864a6d8ff9e61151751ba0be1c4682a
97bd5c9906fbd409c6c32769ff7c3a6e1886a18d3e37a333533a2cc85a30d1a5,-1,1,1,2.83454263,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,327,1,2.83454263,1635049878,Regular,97bd5c9906fbd409c6c32769ff7c3a6e1886a18d3e37a333533a2cc85a30d1a5
433059c536eec82e2d0e4ae697770d7afac3b6d7176f2838d20485fcdeadca40,-1,3,1,2.62905705,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,137,1,2.62905705,1634958575,Regular,433059c536eec82e2d0e4ae697770d7afac3b6d7176f2838d20485fcdeadca40
3b7f7854c2cc5d8ad2d3bea96484ce305e28c948af4620a9ba31060cbc83a089,-1,5,1,2.66871554,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,204,1,2.66871554,1634876230,Regular,3b7f7854c2cc5d8ad2d3bea96484ce305e28c948af4620a9ba31060cbc83a089
c11158aba60f752e13bed3036c71de3b3384276e59c032993e527907be60745d,-1,1,1,2.93875524,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,385,1,2.93875524,1634786359,Regular,c11158aba60f752e13bed3036c71de3b3384276e59c032993e527907be60745d
656105ac9c6dda289afacecf90ba48b6a07067f25699078521d1c7c00624d634,-1,8,1,2.86393717,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,10,1,2.86393717,1634698480,Regular,656105ac9c6dda289afacecf90ba48b6a07067f25699078521d1c7c00624d634
fe17c0e4124917b221345c082b5ffe0b63edbc9e1602e91dc3bc7f49a3f6d246,-1,7,1,2.50563442,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,19,1,2.50563442,1634613902,Regular,fe17c0e4124917b221345c082b5ffe0b63edbc9e1602e91dc3bc7f49a3f6d246
3e00cf1c957018c51e6678e399d34f26c9ea6a419cff3ff29abf994b3e938224,-1,5,1,2.5103539,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,426,1,2.5103539,1634529593,Regular,3e00cf1c957018c51e6678e399d34f26c9ea6a419cff3ff29abf994b3e938224
f31125ec51699eb0c6d90487695ad0b22cd78f7ba8d8c683cc6884224a413423,-1,0,1,3.10971903,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,141,1,3.10971903,1634444178,Regular,f31125ec51699eb0c6d90487695ad0b22cd78f7ba8d8c683cc6884224a413423
3b1c51ce371f9661c0cf7c24bb93477760a46228c9044f4f29f20126b4655ee2,-1,2,1,2.9825026,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,149,1,2.9825026,1634357831,Regular,3b1c51ce371f9661c0cf7c24bb93477760a46228c9044f4f29f20126b4655ee2
f395b2093d399926a503126ecc62067a8112cb2a8266c809c3d8faf82f9421ad,-1,3,1,2.72421506,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,454,1,2.72421506,1634268958,Regular,f395b2093d399926a503126ecc62067a8112cb2a8266c809c3d8faf82f9421ad
b923550a4d0337ba4a29b2be73f93e5137a2d24e61f2d9492f42e6eb665090e8,-1,4,1,2.40262243,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,106,1,2.40262243,1634184674,Regular,b923550a4d0337ba4a29b2be73f93e5137a2d24e61f2d9492f42e6eb665090e8
64618748ca27d8d3cdcabdb4480f3e761259e95191ef24479178fb3686832daf,-1,0,1,2.5450455,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,433,1,2.5450455,1634097855,Regular,64618748ca27d8d3cdcabdb4480f3e761259e95191ef24479178fb3686832daf
89c050a282055c28bd118605da43b8327b4fb32ee8552b22b3deb82aabcb1118,-1,4,1,2.28730474,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,298,1,2.28730474,1634006179,Regular,89c050a282055c28bd118605da43b8327b4fb32ee8552b22b3deb82aabcb1118
52870da1e70699278ce01ec3f06484b6f7c336c4441c8eef4a2625ba9c42db1b,-1,4,1,2.39961627,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,118,1,2.39961627,1633922465,Regular,52870da1e70699278ce01ec3f06484b6f7c336c4441c8eef4a2625ba9c42db1b
777c79ce50f28357ec8e037ef6251617af1dd553b803281c45e165a156999feb,-1,8,1,1.97213008,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,128,1,1.97213008,1633839905,Regular,777c79ce50f28357ec8e037ef6251617af1dd553b803281c45e165a156999feb
74792578a1d34f5743a41b878ba8e4a7743ca27353765dc446531f7ee7246ac5,-1,4,1,2.58379398,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,319,1,2.58379398,1633750133,Regular,74792578a1d34f5743a41b878ba8e4a7743ca27353765dc446531f7ee7246ac5
2fb41d06d7b3a1f0354a0c2ca4e9d5a5ea84aca5b9a15b4fba36f647704dd291,-1,1,1,2.46612929,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,212,1,2.46612929,1633665081,Regular,2fb41d06d7b3a1f0354a0c2ca4e9d5a5ea84aca5b9a15b4fba36f647704dd291
840fc3625cdc1a0447c5ddc9252a7188acc2ef8ab0880d79d158e3bb2f8d4eae,-1,2,1,2.13403244,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,201,1,2.13403244,1633579618,Regular,840fc3625cdc1a0447c5ddc9252a7188acc2ef8ab0880d79d158e3bb2f8d4eae
ad0a8b63a92e4ae661c54ff68ae58c8b33424053bbb28025c63fded950436666,-1,0,1,1.08095544,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,254,1,1.08095544,1633493766,Regular,ad0a8b63a92e4ae661c54ff68ae58c8b33424053bbb28025c63fded950436666
458c68059be73c53ce1f8879d6fbf04fc3d083c8f03a9752b8c8d5c8f161b955,-1,4,1,2.16299287,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,242,1,2.16299287,1633231156,Regular,458c68059be73c53ce1f8879d6fbf04fc3d083c8f03a9752b8c8d5c8f161b955
42ffda81d6efdca74e804a65c9e10b1039d54cc975695fddb7d302b74f9b7fd9,-1,4,1,2.30016451,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,15,1,2.30016451,1633149470,Regular,42ffda81d6efdca74e804a65c9e10b1039d54cc975695fddb7d302b74f9b7fd9
c58a1d6efe727f65282d494c01edaee03b417e09a7702a42fb7a7de50a8aa973,-1,6,1,2.00026321,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,182,1,2.00026321,1633053938,Regular,c58a1d6efe727f65282d494c01edaee03b417e09a7702a42fb7a7de50a8aa973
ca7106c4060334a6c39a360ba9e79b20cf7719d539a3ee265b51b069262a65fd,-1,4,1,1.97006273,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,8,1,1.97006273,1632970056,Regular,ca7106c4060334a6c39a360ba9e79b20cf7719d539a3ee265b51b069262a65fd
2009e44297f17cf3f7babe0b6fdfbe928f5a70a42f7fbe93bc8fd4af0acec726,-1,9,1,2.822257,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,277,1,2.822257,1632889399,Regular,2009e44297f17cf3f7babe0b6fdfbe928f5a70a42f7fbe93bc8fd4af0acec726
428b16aa68b2c701fac0779327260681172cad02b480a438686a2115377ed993,-1,9,1,2.25731317,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,280,1,2.25731317,1632800261,Regular,428b16aa68b2c701fac0779327260681172cad02b480a438686a2115377ed993
83dcec7e1b92714254a11476288d680617b6f2032d70d3d7096f616a2783c4f3,-1,0,1,1.55339012,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,451,1,1.55339012,1632545774,Regular,83dcec7e1b92714254a11476288d680617b6f2032d70d3d7096f616a2783c4f3
d0bdcae24aaa62c682a0a472abebebaf13cd6ea3266b2d202b3ae2d9eb606169,-1,1,1,1.79538568,1632517660,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,25,1,1.79538568,1632453365,Regular,d0bdcae24aaa62c682a0a472abebebaf13cd6ea3266b2d202b3ae2d9eb606169
a2307c368546ec7c16a26f49721fa8237864f4e30771b67d0fb5c5ae1ecc4c69,-1,9,1,1.82001354,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,390,1,1.82001354,1632368706,Regular,a2307c368546ec7c16a26f49721fa8237864f4e30771b67d0fb5c5ae1ecc4c69
ed51f92301a7937cf0be017f23d674080acd134906f387050c7843c3ab0b5d9f,-1,6,1,1.66891075,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,299,1,1.66891075,1632280933,Regular,ed51f92301a7937cf0be017f23d674080acd134906f387050c7843c3ab0b5d9f
6eae193200dee5847d621890c309a9a8ac0ba79f5919661e8df52fe6cf867566,-1,0,1,1.76282406,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,26,1,1.76282406,1632190878,Regular,6eae193200dee5847d621890c309a9a8ac0ba79f5919661e8df52fe6cf867566
aa37b53ea161c3bbcb25c7a8ac98df02e671d77b982bf482cad2f65426fe1577,-1,1,1,1.88855011,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,486,1,1.88855011,1632106844,Regular,aa37b53ea161c3bbcb25c7a8ac98df02e671d77b982bf482cad2f65426fe1577
e15d7bf7c36b215eed3ff1a474ad8e9bb5d8ac0a4db60b7800571eb26d37a672,-1,4,1,2.49112514,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,269,1,2.49112514,1632021312,Regular,e15d7bf7c36b215eed3ff1a474ad8e9bb5d8ac0a4db60b7800571eb26d37a672
b8b49cc3ee62d5d9c823a9fa4bd8fdb2b183fcd852d747424e744ffd4e693037,-1,8,1,2.96929618,1631998645,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,463,1,2.96929618,1631938157,Regular,b8b49cc3ee62d5d9c823a9fa4bd8fdb2b183fcd852d747424e744ffd4e693037
851260d302f1be149eb5dfec740f18726f3c9ec8d66d5fd9f31f1a67393928b7,-1,8,1,2.72672471,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,305,1,2.72672471,1631849415,Regular,851260d302f1be149eb5dfec740f18726f3c9ec8d66d5fd9f31f1a67393928b7
0ddafd153208892c0783fcccd32cd29519e2e981138eacfb9f8fcb8c3cc83b07,-1,6,1,2.73331214,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,82,1,2.73331214,1631763198,Regular,0ddafd153208892c0783fcccd32cd29519e2e981138eacfb9f8fcb8c3cc83b07
cdad3eca149e24f888c1442bed0ac1849b93f051df568767373947e21f63e519,-1,2,1,2.36826442,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,54,1,2.36826442,1631677689,Regular,cdad3eca149e24f888c1442bed0ac1849b93f051df568767373947e21f63e519
124f6a6f8a04fdac4f4c40754d6c2f61d6ecbc9ad93e7f1f55c673c633fbd589,-1,4,1,1.7964436,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,164,1,1.7964436,1631592684,Regular,124f6a6f8a04fdac4f4c40754d6c2f61d6ecbc9ad93e7f1f55c673c633fbd589
2cf43123f0bd19ad78606c11e35a70df5857eff2273e993867754cdc0f9076e3,-1,7,1,1.61899536,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,95,1,1.61899536,1631506736,Regular,2cf43123f0bd19ad78606c11e35a70df5857eff2273e993867754cdc0f9076e3
f8d3561abf6c66da90fe751d8cbbd07a627491d70f189ab79baad3b6ffb4afae,-1,2,1,1.81140077,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,362,1,1.81140077,1631417451,Regular,f8d3561abf6c66da90fe751d8cbbd07a627491d70f189ab79baad3b6ffb4afae
025af62d145113a3f6b1bd74012bb14249101782a0cbf2aef4b007a0f54f1e4f,-1,3,1,2.55786661,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,148,1,2.55786661,1631333996,Regular,025af62d145113a3f6b1bd74012bb14249101782a0cbf2aef4b007a0f54f1e4f
dcb0a9a23171cd0722d81d98b5439b0014c88bad8f55eeb1e2bbd9f4406ee940,-1,6,1,1.97510505,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,474,1,1.97510505,1631245378,Regular,dcb0a9a23171cd0722d81d98b5439b0014c88bad8f55eeb1e2bbd9f4406ee940
e0683fbedd0e8765fdd4ff877b0e7df311ba974cad573f3a39d3dfab4b0cc0e8,-1,4,1,1.71684392,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,13,1,1.71684392,1631157276,Regular,e0683fbedd0e8765fdd4ff877b0e7df311ba974cad573f3a39d3dfab4b0cc0e8
e885bae2610e4166352ea15911ae42f8632f2dfe7f07ccbde86661aa23abf581,-1,1,1,1.43307874,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
3707d5753362375ca83cb077b56c22388a08840a52dc10435d80b23fe198af80,-1,5,1,1.67910027,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,486,1,1.43307874,1631072872,Regular,e885bae2610e4166352ea15911ae42f8632f2dfe7f07ccbde86661aa23abf581
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,411,1,1.67910027,1630988444,Regular,3707d5753362375ca83cb077b56c22388a08840a52dc10435d80b23fe198af80
0033ac45bbe6a6f77a63095086ca43faffe29ea93423c1fda7d749e1eff6eaed,-1,2,1,1.61609306,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,90,1,1.61609306,1630899440,Regular,0033ac45bbe6a6f77a63095086ca43faffe29ea93423c1fda7d749e1eff6eaed
e6b861acd35951faa805432f4e347cd8e4433c1bcb767b1f5c1fca15a2d35012,-1,4,1,1.36229664,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,42,1,1.36229664,1630815977,Regular,e6b861acd35951faa805432f4e347cd8e4433c1bcb767b1f5c1fca15a2d35012
015839f85de37be81dae44e909873062aba056a9db7a87fa28efd8598a08e04f,-1,3,1,1.66799672,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,496,1,1.66799672,1630730369,Regular,015839f85de37be81dae44e909873062aba056a9db7a87fa28efd8598a08e04f
5b0618232d599869343c0b1c1334aa27c545bc266f49ff3abab70015bf407d57,-1,7,1,2.11423746,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,453,1,2.11423746,1630640023,Regular,5b0618232d599869343c0b1c1334aa27c545bc266f49ff3abab70015bf407d57
379572f930dd1362181c521563f640d4bdb1a2997642aa70f03b0700a9f11aa8,-1,0,1,1.64650757,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
8b19bcbcd85fd4dbe9832317f9150648b83ee25424eb2f167db74898b1b65af3,-1,3,1,1.64630465,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,418,1,1.64650757,1630557202,Regular,379572f930dd1362181c521563f640d4bdb1a2997642aa70f03b0700a9f11aa8
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,337,1,1.64630465,1630469191,Regular,8b19bcbcd85fd4dbe9832317f9150648b83ee25424eb2f167db74898b1b65af3
ccf116aa00b8defc7c7d3fd5f6cfd82c1363a1f46642f04d5e53b6b198d8f792,-1,9,1,1.84250708,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,428,1,1.84250708,1630381416,Regular,ccf116aa00b8defc7c7d3fd5f6cfd82c1363a1f46642f04d5e53b6b198d8f792
cb0bf9cf0a793f74f22b0845cc75f9ed034b31189ec700acde0430bdba51bce7,-1,8,1,2.07000307,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
