tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca36067a7680ac538b87001d1ce4ef6d5f75705072e80612dda4f041eeed266a,-1,0,1,0.01114839,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
ca36067a7680ac538b87001d1ce4ef6d5f75705072e80612dda4f041eeed266a,-1,1,1,104.76684029,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
e6ea2ca54605d6437514951c4506e7805a3959f200e8ea5c3c8c5ef92f32a4bd,-1,0,1,0.01114839,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
e6ea2ca54605d6437514951c4506e7805a3959f200e8ea5c3c8c5ef92f32a4bd,-1,1,1,104.76684029,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
f3e0e27bcff45662f02d1b4d7cceda3c8d5977d7c436a1f489f57f6d704e3622,-1,1,1,104.76684029,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
f3e0e27bcff45662f02d1b4d7cceda3c8d5977d7c436a1f489f57f6d704e3622,-1,0,1,0.01114839,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
079c5b2568fa4f191b38276dda40bfb876af93483af9e58cb61544386077e488,-1,1,1,104.76684029,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
079c5b2568fa4f191b38276dda40bfb876af93483af9e58cb61544386077e488,-1,0,1,0.01114839,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
0d9fed92eff1ebeb50d41426faaa085c7cccbb6cc125b728eae48a7709954dc6,-1,1,1,104.76684029,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
0d9fed92eff1ebeb50d41426faaa085c7cccbb6cc125b728eae48a7709954dc6,-1,0,1,0.01114839,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
1308a388c7b0d141b36d930651b4406772863e385cf65dbc42f4a44fe952201f,-1,1,1,104.76684029,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
1308a388c7b0d141b36d930651b4406772863e385cf65dbc42f4a44fe952201f,-1,0,1,0.01114839,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
2032c79dddf964c618532c16c50aefb349f8fcb8c681fb4c6bacdd72a7f33e8c,-1,1,1,104.76684029,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
2032c79dddf964c618532c16c50aefb349f8fcb8c681fb4c6bacdd72a7f33e8c,-1,0,1,0.01114839,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
78e225bcf749c1644fcffbb1dac7a860d1ba2ccf7f66da9d61963f3b8c1ade8d,-1,0,1,0.01114839,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
78e225bcf749c1644fcffbb1dac7a860d1ba2ccf7f66da9d61963f3b8c1ade8d,-1,1,1,104.76684029,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
8b5c12ef48ee3bc705dd42a2a71f4d3688f924b318f1a16198f48e2e151e9f77,-1,0,1,0.01114839,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
8b5c12ef48ee3bc705dd42a2a71f4d3688f924b318f1a16198f48e2e151e9f77,-1,1,1,104.76684029,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
97cf65ed5c55ad09001fa299b0e9724ff9412bcd7d2527eb76cbb4a5ebfbc66b,-1,1,1,104.76684029,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
97cf65ed5c55ad09001fa299b0e9724ff9412bcd7d2527eb76cbb4a5ebfbc66b,-1,0,1,0.01114839,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
a4bfa143904d1af43ea7939c70e2cef3a7483caf8b7423dbd1e7c07496e0b664,-1,1,1,104.76684029,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
a4bfa143904d1af43ea7939c70e2cef3a7483caf8b7423dbd1e7c07496e0b664,-1,0,1,0.01114839,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
a808d5438690b34e5abaf32f0d291b7e480a48faacc9370a237b8026da375feb,-1,0,1,0.01114839,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
a808d5438690b34e5abaf32f0d291b7e480a48faacc9370a237b8026da375feb,-1,1,1,104.76684029,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
b42053adf7ddbb95f992149db1ef547902624ded7e7655d04098090c4192ae2f,-1,1,1,104.76684029,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
b42053adf7ddbb95f992149db1ef547902624ded7e7655d04098090c4192ae2f,-1,0,1,0.01114839,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
da1945e299568861eed8b6bd30f1ba52b1833c499a0f0c2e313a5557aae3e76a,-1,1,1,104.76684029,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
da1945e299568861eed8b6bd30f1ba52b1833c499a0f0c2e313a5557aae3e76a,-1,0,1,0.01114839,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
fcdd728fdd5c8b5a71e8a3a63fd6f6038fe65229a73303105c7d998714cbfb42,-1,1,1,104.76684029,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
fcdd728fdd5c8b5a71e8a3a63fd6f6038fe65229a73303105c7d998714cbfb42,-1,0,1,0.01114839,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
fda12b31c410eb232d8c0cb447d4d3d824c2562a4a86604ca589f3f69d009b1f,-1,1,1,104.76684029,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
fda12b31c410eb232d8c0cb447d4d3d824c2562a4a86604ca589f3f69d009b1f,-1,0,1,0.01114839,1545771176,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,15,1,104.76684029,1545771142,Regular,5eff6acb0666750f9f1c829e7aefebf9f94fb207d200e55ca33764d00ee6ca1c
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,38,1,0.01114839,1545771142,Regular,8b5c12ef48ee3bc705dd42a2a71f4d3688f924b318f1a16198f48e2e151e9f77
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,39,1,104.76684029,1545771142,Regular,8b5c12ef48ee3bc705dd42a2a71f4d3688f924b318f1a16198f48e2e151e9f77
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,30,1,0.01114839,1545771142,Regular,da1945e299568861eed8b6bd30f1ba52b1833c499a0f0c2e313a5557aae3e76a
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,31,1,104.76684029,1545771142,Regular,da1945e299568861eed8b6bd30f1ba52b1833c499a0f0c2e313a5557aae3e76a
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,12,1,0.01114839,1545771142,Regular,a4bfa143904d1af43ea7939c70e2cef3a7483caf8b7423dbd1e7c07496e0b664
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,13,1,104.76684029,1545771142,Regular,a4bfa143904d1af43ea7939c70e2cef3a7483caf8b7423dbd1e7c07496e0b664
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,10,1,0.01114839,1545771142,Regular,2032c79dddf964c618532c16c50aefb349f8fcb8c681fb4c6bacdd72a7f33e8c
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,11,1,104.76684029,1545771142,Regular,2032c79dddf964c618532c16c50aefb349f8fcb8c681fb4c6bacdd72a7f33e8c
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,0,1,0.01114839,1545771142,Regular,0d9fed92eff1ebeb50d41426faaa085c7cccbb6cc125b728eae48a7709954dc6
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,1,1,104.76684029,1545771142,Regular,0d9fed92eff1ebeb50d41426faaa085c7cccbb6cc125b728eae48a7709954dc6
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,16,1,0.01114839,1545771142,Regular,fcdd728fdd5c8b5a71e8a3a63fd6f6038fe65229a73303105c7d998714cbfb42
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,17,1,104.76684029,1545771142,Regular,fcdd728fdd5c8b5a71e8a3a63fd6f6038fe65229a73303105c7d998714cbfb42
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,22,1,0.01114839,1545771142,Regular,1308a388c7b0d141b36d930651b4406772863e385cf65dbc42f4a44fe952201f
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,23,1,104.76684029,1545771142,Regular,1308a388c7b0d141b36d930651b4406772863e385cf65dbc42f4a44fe952201f
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,40,1,0.01114839,1545771142,Regular,a808d5438690b34e5abaf32f0d291b7e480a48faacc9370a237b8026da375feb
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,41,1,104.76684029,1545771142,Regular,a808d5438690b34e5abaf32f0d291b7e480a48faacc9370a237b8026da375feb
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,34,1,0.01114839,1545771142,Regular,079c5b2568fa4f191b38276dda40bfb876af93483af9e58cb61544386077e488
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,35,1,104.76684029,1545771142,Regular,079c5b2568fa4f191b38276dda40bfb876af93483af9e58cb61544386077e488
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,4,1,0.01114839,1545771142,Regular,97cf65ed5c55ad09001fa299b0e9724ff9412bcd7d2527eb76cbb4a5ebfbc66b
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,5,1,104.76684029,1545771142,Regular,97cf65ed5c55ad09001fa299b0e9724ff9412bcd7d2527eb76cbb4a5ebfbc66b
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,26,1,0.01114839,1545771142,Regular,78e225bcf749c1644fcffbb1dac7a860d1ba2ccf7f66da9d61963f3b8c1ade8d
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,27,1,104.76684029,1545771142,Regular,78e225bcf749c1644fcffbb1dac7a860d1ba2ccf7f66da9d61963f3b8c1ade8d
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,24,1,0.01114839,1545771142,Regular,b42053adf7ddbb95f992149db1ef547902624ded7e7655d04098090c4192ae2f
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,25,1,104.76684029,1545771142,Regular,b42053adf7ddbb95f992149db1ef547902624ded7e7655d04098090c4192ae2f
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,44,1,0.01114839,1545771142,Regular,fda12b31c410eb232d8c0cb447d4d3d824c2562a4a86604ca589f3f69d009b1f
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,45,1,104.76684029,1545771142,Regular,fda12b31c410eb232d8c0cb447d4d3d824c2562a4a86604ca589f3f69d009b1f
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,2,1,0.01114839,1545771142,Regular,5b658ca98a4c52771764043206bb0ff0d3f38239aaca6e4ff1ed8e12f300f7ee
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,3,1,104.76684029,1545771142,Regular,5b658ca98a4c52771764043206bb0ff0d3f38239aaca6e4ff1ed8e12f300f7ee
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,18,1,0.01114839,1545771142,Regular,e6ea2ca54605d6437514951c4506e7805a3959f200e8ea5c3c8c5ef92f32a4bd
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,19,1,104.76684029,1545771142,Regular,e6ea2ca54605d6437514951c4506e7805a3959f200e8ea5c3c8c5ef92f32a4bd
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,46,1,0.01114839,1545771142,Regular,3dbda1a0e6bd7b6d3f1f50c1af50317a215e5f0b15fa36cdb9a464e518dbbd30
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,47,1,104.76684029,1545771142,Regular,3dbda1a0e6bd7b6d3f1f50c1af50317a215e5f0b15fa36cdb9a464e518dbbd30
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,8,1,0.01114839,1545771142,Regular,134b85b104892dcd8bb29f1ab67c2717afe30f9ca50bb3352e4bedf6c06e5aaf
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,9,1,104.76684029,1545771142,Regular,134b85b104892dcd8bb29f1ab67c2717afe30f9ca50bb3352e4bedf6c06e5aaf
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,6,1,0.01114839,1545771142,Regular,ca36067a7680ac538b87001d1ce4ef6d5f75705072e80612dda4f041eeed266a
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,7,1,104.76684029,1545771142,Regular,ca36067a7680ac538b87001d1ce4ef6d5f75705072e80612dda4f041eeed266a
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,32,1,0.01114839,1545771142,Regular,0236773c90f4127c3eae52cd226b8e3798e1374be74d9c5d705a6f1b66619f82
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,33,1,104.76684029,1545771142,Regular,0236773c90f4127c3eae52cd226b8e3798e1374be74d9c5d705a6f1b66619f82
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,42,1,0.01114839,1545771142,Regular,4817e43d52a173b7e2cd43552fd2f60f331a6afd134be65a1ed98655e00f6c22
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,43,1,104.76684029,1545771142,Regular,4817e43d52a173b7e2cd43552fd2f60f331a6afd134be65a1ed98655e00f6c22
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,36,1,0.01114839,1545771142,Regular,f3e0e27bcff45662f02d1b4d7cceda3c8d5977d7c436a1f489f57f6d704e3622
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,37,1,104.76684029,1545771142,Regular,f3e0e27bcff45662f02d1b4d7cceda3c8d5977d7c436a1f489f57f6d704e3622
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,20,1,0.01114839,1545771142,Regular,c321a40345d4ec1be233edb70aaaa5a77844915e7d95e88037506b2c9d68af0a
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,21,1,104.76684029,1545771142,Regular,c321a40345d4ec1be233edb70aaaa5a77844915e7d95e88037506b2c9d68af0a
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,28,1,0.01114839,1545771142,Regular,4f622e863629d410a261988a0f237466907e212b5b9bdebbd7c5c673854176e3
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,29,1,104.76684029,1545771142,Regular,4f622e863629d410a261988a0f237466907e212b5b9bdebbd7c5c673854176e3
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,1,14,1,0.01114839,1545771142,Regular,5eff6acb0666750f9f1c829e7aefebf9f94fb207d200e55ca33764d00ee6ca1c
