tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
865fef73eda2eef260fef94edda5b95a32fe4c684eb9da5065700d7f29cb9e59,1,24,1,0.09841507,1522184732,Regular,8845f03e0379ebdc1ade874397782e13cce85c1792bf40a8f165eda3d2685071
3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce,-1,38,1,0.0982193,1521780536,Regular,7646bd524bb67484296f7d77ac1c44c34410b59e624b3b2c6e0b9566088165b1
7646bd524bb67484296f7d77ac1c44c34410b59e624b3b2c6e0b9566088165b1,1,30,1,0.0982193,1521773869,Regular,3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce
6f48bf0150a21ef85abd103700551bad87fcc96914a544c33a5a6b6a4a17caef,-1,5,1,0.09827674,1521388873,Regular,1fe7f23fe42d2e2305b9cd94e2296c7b2e8cfb7880c668037bc1d5736a0594b1
1fe7f23fe42d2e2305b9cd94e2296c7b2e8cfb7880c668037bc1d5736a0594b1,1,13,1,0.09827674,1521384441,Regular,6f48bf0150a21ef85abd103700551bad87fcc96914a544c33a5a6b6a4a17caef
96b532eb931448c6837e7e75e58d82d61164cfd11019bf11dff232f058266e23,-1,4,1,0.09817034,1520964481,Regular,999fb7f1f671614bea16519ad881739300654182e92e923d0001cf265e63e404
999fb7f1f671614bea16519ad881739300654182e92e923d0001cf265e63e404,1,23,1,0.09817034,1520963218,Regular,96b532eb931448c6837e7e75e58d82d61164cfd11019bf11dff232f058266e23
6812eaee38dc090f5dd627c338306b346564412029636387773ced70970d875a,-1,17,1,0.09817246,1520555665,Regular,b51b6f59b73d7fb9ebe7f68b88a98ecf0ba4d250a97d9e68339ecafe0feed86f
b51b6f59b73d7fb9ebe7f68b88a98ecf0ba4d250a97d9e68339ecafe0feed86f,1,10,1,0.09817246,1520552149,Regular,6812eaee38dc090f5dd627c338306b346564412029636387773ced70970d875a
f13e01f7e014b01699036054457a04bb8aac8b124b11c6021ebc0cf052c542a5,-1,11,1,0.09813975,1520050770,Regular,2a3a97501b7975bca600de56dca53c624867c6022e1af78787dbab379cb262b4
2a3a97501b7975bca600de56dca53c624867c6022e1af78787dbab379cb262b4,1,24,1,0.09813975,1520045970,Regular,f13e01f7e014b01699036054457a04bb8aac8b124b11c6021ebc0cf052c542a5
a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549,-1,23,1,0.09817225,1519708565,Regular,a249bf2a73d8de64733e932e67e0e9ea8d4f07cac1a30c17558316a7d954591c
a249bf2a73d8de64733e932e67e0e9ea8d4f07cac1a30c17558316a7d954591c,1,15,1,0.09817225,1519697843,Regular,a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549
d697731f13e994bf769d0b769911417c940c8bea6af320d51f2f78a4923b3445,-1,11,1,0.0980576,1519411048,Regular,94bbcc771db8e4c98a2675934a7977cbb64016650adc9a2ad63a1d0ccf9dca79
94bbcc771db8e4c98a2675934a7977cbb64016650adc9a2ad63a1d0ccf9dca79,1,29,1,0.0980576,1519405724,Regular,d697731f13e994bf769d0b769911417c940c8bea6af320d51f2f78a4923b3445
c61fc9f9c25623f13d90dbd783fadd82c588382ef77a80de8b7773173475d97a,-1,9,1,0.09800151,1519157890,Regular,5a16208eab9f2c8a863115b3aec8fcd6b16c863c32c7268e0a3336cd1e636442
5a16208eab9f2c8a863115b3aec8fcd6b16c863c32c7268e0a3336cd1e636442,1,25,1,0.09800151,1519156274,Regular,c61fc9f9c25623f13d90dbd783fadd82c588382ef77a80de8b7773173475d97a
1378475b6e7054fbb0497f96a1b62a2da13228869842638ee856534b42f1f404,-1,9,1,0.09802466,1518916679,Regular,b7b6084f0fefd7002dd324e69a7eb8426f95ece2e6ecaaf75e3973e4700e22a7
b7b6084f0fefd7002dd324e69a7eb8426f95ece2e6ecaaf75e3973e4700e22a7,1,16,1,0.09802466,1518914495,Regular,1378475b6e7054fbb0497f96a1b62a2da13228869842638ee856534b42f1f404
80fa56d799f2b4ec9afc55c26614b49e1e4e657d36ee7d1424e4dbeb06c72d5b,-1,18,1,0.09807984,1518651605,Regular,a45d0dffb354b15ba9fc34bc05ff392268846e3f09596c00516bb1c64be4e78d
a45d0dffb354b15ba9fc34bc05ff392268846e3f09596c00516bb1c64be4e78d,1,9,1,0.09807984,1518649227,Regular,80fa56d799f2b4ec9afc55c26614b49e1e4e657d36ee7d1424e4dbeb06c72d5b
a377d0a8a1a982b03a0f361bba9ea985bb54e2285df8df7cc764567f952e9f72,-1,9,1,0.09808351,1518213221,Regular,165eb133e370c73af213e7aab709ec38c9dadf069407c30977969c434c3aefc0
165eb133e370c73af213e7aab709ec38c9dadf069407c30977969c434c3aefc0,1,10,1,0.09808351,1518204786,Regular,a377d0a8a1a982b03a0f361bba9ea985bb54e2285df8df7cc764567f952e9f72
c171eb5ba8bc2b00dd7f7ded0a955ebab457a36106d91710ce1d0c4ba8780068,-1,0,1,0.09502559,1517813644,Regular,05c391d843c53284090cd79f9ea6247ff8b097761fb240b52e674d2461204639
05c391d843c53284090cd79f9ea6247ff8b097761fb240b52e674d2461204639,1,16,1,0.09502559,1517812374,Regular,c171eb5ba8bc2b00dd7f7ded0a955ebab457a36106d91710ce1d0c4ba8780068
58f986b2dae81acb834a6e7579dde461047cf25236398376ce8a973898cefa61,-1,0,1,0.09520751,1517519407,Regular,955f3c60cffe7d1110ec00224182a3b3bd11079947fa2781dcf967fd5bdc65c9
955f3c60cffe7d1110ec00224182a3b3bd11079947fa2781dcf967fd5bdc65c9,1,11,1,0.09520751,1517518698,Regular,58f986b2dae81acb834a6e7579dde461047cf25236398376ce8a973898cefa61
395b849f76ce58f6e559f28b41c5fc3fffe6e17fb83af41feb21a71376e0ae32,-1,0,1,0.09510805,1517215625,Regular,7126c68ed5f469b8b8d7f34f1a2d837793a4d4dad3c442a71f3406dc753536bb
7126c68ed5f469b8b8d7f34f1a2d837793a4d4dad3c442a71f3406dc753536bb,1,9,1,0.09510805,1517214947,Regular,395b849f76ce58f6e559f28b41c5fc3fffe6e17fb83af41feb21a71376e0ae32
40b482f7a8c1387afaa0b53344c3a896dcffbed2643406bb01c9abd8784417ec,-1,40,1,1.99523,1497523278,Regular,88b3ee13234284783c1f3f2662c5626c7cbacb2fa82e16af1f9c11850bc98882
004af31a88f4802c118b6cd329111c3c413783e1ea73fef2f722add3f4d4d9e1,-1,38,1,0.733211,1496743035,Regular,646d09c9babc9604d999ada94d32e2757a49b18e0ab5238a49b27bfaeef35b0a
646d09c9babc9604d999ada94d32e2757a49b18e0ab5238a49b27bfaeef35b0a,1,0,1,0.733211,1496734806,Regular,004af31a88f4802c118b6cd329111c3c413783e1ea73fef2f722add3f4d4d9e1
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,217,1,2.025898,1496326900,Regular,3ea0c9dc7815e6e8fba3b56c89fb13c2807c6bfb62cda29f76244f3263b938f9
88b3ee13234284783c1f3f2662c5626c7cbacb2fa82e16af1f9c11850bc98882,1,1,1,1.99523,1496170753,Regular,40b482f7a8c1387afaa0b53344c3a896dcffbed2643406bb01c9abd8784417ec
3ea0c9dc7815e6e8fba3b56c89fb13c2807c6bfb62cda29f76244f3263b938f9,1,1,1,2.025898,1494830420,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
05cdaae953024cd63ae858ae47d7318444c3f019d3c7abad9689d40adccbfb15,-1,71,1,0.995287,1493675744,Regular,e46d29e5a43a4a0cea96f4e8770e2146e5501db626f7ee733e68c2000e715116
e46d29e5a43a4a0cea96f4e8770e2146e5501db626f7ee733e68c2000e715116,1,1,1,0.995287,1493441643,Regular,05cdaae953024cd63ae858ae47d7318444c3f019d3c7abad9689d40adccbfb15
03a049feaff9ed4bd6bc98707fad8e25536a3daf417cd8cc132715676eb81b31,-1,10,1,0.995506,1492704984,Regular,a7ce3879c5c319514c4795db47df2befff195177ed5d70b97a74998db265f91a
a7ce3879c5c319514c4795db47df2befff195177ed5d70b97a74998db265f91a,1,0,1,0.995506,1492693284,Regular,03a049feaff9ed4bd6bc98707fad8e25536a3daf417cd8cc132715676eb81b31
e9a4c595aa43f6404fbca16c4d5da4a659c1631ac933191222183d2fec4ac209,-1,5,1,0.29578,1492115711,Regular,a2df1a651fcae953197a26106c86efbbf25538f8554c488e7962a97b1adb1fef
a2df1a651fcae953197a26106c86efbbf25538f8554c488e7962a97b1adb1fef,1,1,1,0.29578,1492113628,Regular,e9a4c595aa43f6404fbca16c4d5da4a659c1631ac933191222183d2fec4ac209
fefdbb4ea8d5fb001a385655052decc6b7c10dc487399cb83f7d299e346a108b,-1,44,1,0.968937,1492111875,Regular,1c7b3345bd01c37801136eaed552e00343d82187606a9527855cf35cbe9594fa
ddf3bf3daeeecd9e1c77a2df09823cd2f6920d355ac99cb492148fc261e73fef,-1,18,1,0.196412,1491979337,Regular,aeab30f0826d861ba98d8569c1e0c558291bb3dc91256acc53cc11682f09df6c
aeab30f0826d861ba98d8569c1e0c558291bb3dc91256acc53cc11682f09df6c,1,0,1,0.196412,1491956033,Regular,ddf3bf3daeeecd9e1c77a2df09823cd2f6920d355ac99cb492148fc261e73fef
1c7b3345bd01c37801136eaed552e00343d82187606a9527855cf35cbe9594fa,1,1,1,0.968937,1491832307,Regular,fefdbb4ea8d5fb001a385655052decc6b7c10dc487399cb83f7d299e346a108b
