tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
521fbfb35fe4962e1c6bab70d5e93321f8681b17b040301c5cfbda5660ee0ad1,-1,1,1,176.74014922,1609596848,Ticket,4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf
521fbfb35fe4962e1c6bab70d5e93321f8681b17b040301c5cfbda5660ee0ad1,-1,0,1,0.0079188,1609596848,Ticket,4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf
a036cf949ae4b2c40208ab1b115af50935bc273f8efe20a29b7980468c285b19,-1,1,1,176.74014922,1609596848,Ticket,4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf
a036cf949ae4b2c40208ab1b115af50935bc273f8efe20a29b7980468c285b19,-1,0,1,0.0079188,1609596848,Ticket,4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf
a5d1ae237df6e51d549839a70be2edfe111c0397e261d769bd125d97c0977be9,-1,0,1,0.0079188,1609596848,Ticket,4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf
a5d1ae237df6e51d549839a70be2edfe111c0397e261d769bd125d97c0977be9,-1,1,1,176.74014922,1609596848,Ticket,4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf
beb41e0f6fee525314727ed7fe8aaffeed4c9ea1a30996386b576f2070ae90d3,-1,1,1,176.74014922,1609596848,Ticket,4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf
beb41e0f6fee525314727ed7fe8aaffeed4c9ea1a30996386b576f2070ae90d3,-1,0,1,0.0079188,1609596848,Ticket,4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf
4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf,1,1,1,176.74014922,1609596358,Regular,54cd09c39ddff78b2f128809ba1f8ed1483afc2597557b8c375617dc0e0f4f46
4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf,1,12,1,0.0079188,1609596358,Regular,a036cf949ae4b2c40208ab1b115af50935bc273f8efe20a29b7980468c285b19
4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf,1,13,1,176.74014922,1609596358,Regular,a036cf949ae4b2c40208ab1b115af50935bc273f8efe20a29b7980468c285b19
4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf,1,16,1,0.0079188,1609596358,Regular,521fbfb35fe4962e1c6bab70d5e93321f8681b17b040301c5cfbda5660ee0ad1
4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf,1,17,1,176.74014922,1609596358,Regular,521fbfb35fe4962e1c6bab70d5e93321f8681b17b040301c5cfbda5660ee0ad1
4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf,1,8,1,0.0079188,1609596358,Regular,beb41e0f6fee525314727ed7fe8aaffeed4c9ea1a30996386b576f2070ae90d3
4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf,1,9,1,176.74014922,1609596358,Regular,beb41e0f6fee525314727ed7fe8aaffeed4c9ea1a30996386b576f2070ae90d3
4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf,1,6,1,0.0079188,1609596358,Regular,2f821a4b6895c92e294d37fb7c18e884397ae6fdaa606f783e9c2da38b169d0e
4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf,1,7,1,176.74014922,1609596358,Regular,2f821a4b6895c92e294d37fb7c18e884397ae6fdaa606f783e9c2da38b169d0e
4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf,1,14,1,0.0079188,1609596358,Regular,021e93e21481f4788a67e2113717e95094f1fbc3d4ada2f5075b35651229820f
4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf,1,15,1,176.74014922,1609596358,Regular,021e93e21481f4788a67e2113717e95094f1fbc3d4ada2f5075b35651229820f
4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf,1,4,1,0.0079188,1609596358,Regular,a5d1ae237df6e51d549839a70be2edfe111c0397e261d769bd125d97c0977be9
4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf,1,5,1,176.74014922,1609596358,Regular,a5d1ae237df6e51d549839a70be2edfe111c0397e261d769bd125d97c0977be9
4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf,1,2,1,0.0079188,1609596358,Regular,92e6054fcbb32b5013ef0c647f631eedaac6110b456242c90201226510a1ab07
4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf,1,3,1,176.74014922,1609596358,Regular,92e6054fcbb32b5013ef0c647f631eedaac6110b456242c90201226510a1ab07
4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf,1,10,1,0.0079188,1609596358,Regular,c8a3d1f9688c2692bd8b17d2fcdfdd02c6c04661dfc5723ec81a708dbcc4f7d4
4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf,1,11,1,176.74014922,1609596358,Regular,c8a3d1f9688c2692bd8b17d2fcdfdd02c6c04661dfc5723ec81a708dbcc4f7d4
4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf,1,0,1,0.0079188,1609596358,Regular,54cd09c39ddff78b2f128809ba1f8ed1483afc2597557b8c375617dc0e0f4f46
