tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87f67e5edfbf0841a71a708f9faf289a98898bcaba0e7d5bb1c84577bd56d824,-1,7,1,0.195808,1503989929,Regular,8f9793aac6ed4e8212aad9fa8612d425aba435ed3f4bd8e494f6a7e1a880561e
8f9793aac6ed4e8212aad9fa8612d425aba435ed3f4bd8e494f6a7e1a880561e,1,1,1,0.195808,1503988684,Regular,87f67e5edfbf0841a71a708f9faf289a98898bcaba0e7d5bb1c84577bd56d824
c1af9dd0678157a8ba7eb35036e2e8d1a49fecd43853cc4c95a759e368cf17db,-1,2,1,0.195323,1503869783,Regular,94120174cb9d5536d5ee7e67beb73908f23a082fed6285179c024284bb4fa965
94120174cb9d5536d5ee7e67beb73908f23a082fed6285179c024284bb4fa965,1,1,1,0.195323,1503868864,Regular,c1af9dd0678157a8ba7eb35036e2e8d1a49fecd43853cc4c95a759e368cf17db
99274a69804c5e42e7727dd3b699bd899ddb3b2e5a32eccf8c7d442e38ac3910,-1,16,1,0.19528,1503757564,Regular,51b6f569cc4eba9afb5c4a48e5fd125716322451c61f340f2e94d9b72796bd4d
51b6f569cc4eba9afb5c4a48e5fd125716322451c61f340f2e94d9b72796bd4d,1,1,1,0.19528,1503754758,Regular,99274a69804c5e42e7727dd3b699bd899ddb3b2e5a32eccf8c7d442e38ac3910
33a9211c6cb0fde02d518bd4260eda143c8ce3217e0f2e21f273e90bf8d10de6,1,1,1,0.195015,1503619674,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
da4f21fb3e7bce905c0416a9156f022fd7e8afe0db396dabcd00608c23dab3e7,-1,29,1,0.195289,1503487818,Regular,fb9af686ab52d5513defc71a37e4fbb123d26f549240c45741f05075c1cabb39
fb9af686ab52d5513defc71a37e4fbb123d26f549240c45741f05075c1cabb39,1,1,1,0.195289,1503487114,Regular,da4f21fb3e7bce905c0416a9156f022fd7e8afe0db396dabcd00608c23dab3e7
d12e1f9513fd05fab120648b5d2156e7c4eb3f3e915784c814635eb25b35fbed,1,0,1,0.195577,1503360952,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
f5bf53a54763c5c85ce3ed5f197e169aa9971a04a887f68c8b50a3dd95804452,-1,17,1,0.195546,1503244504,Regular,2b036f41715818c361b93d8dce8338dd4ab9d55bd470012d1d282c266f5e7272
2b036f41715818c361b93d8dce8338dd4ab9d55bd470012d1d282c266f5e7272,1,0,1,0.195546,1503232105,Regular,f5bf53a54763c5c85ce3ed5f197e169aa9971a04a887f68c8b50a3dd95804452
934cbb2da7aa27fec41b7510cc642ba14941a97f6388452c5594fccaac7f52f0,1,1,1,0.195089,1503081370,Regular,d87dd53ac5a67dda7c243171280847970d2758c8b824338fe52db896ea083a9c
c40f0bd6679ba4eadd9574dbcf2f96f388d7eb952d4e02cbaee6c9de27330c6b,-1,20,1,0.205499,1502863065,Regular,37491d50444bf2d4e3f5b2c38c418e2ed8a63331be5151f20306b925402b3d34
37491d50444bf2d4e3f5b2c38c418e2ed8a63331be5151f20306b925402b3d34,1,0,1,0.205499,1502860940,Regular,c40f0bd6679ba4eadd9574dbcf2f96f388d7eb952d4e02cbaee6c9de27330c6b
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,46,1,0.201284,1502763596,Regular,d13fb09426eeba30d77e14c4e3bdbe45105d74d2d79d7f29bd9873bb926c8bc4
ce6d5e6bea6d0e2ec3e086f7d17cd81d9c30443217656ec4e9f4e2ac9121d5f0,1,0,1,0.195332,1502710803,Regular,d8432df38a184691c3e6105867057f6de3fa7fc54fd4b6d1f20679b3a926dcb3
f1f96a50eff4df6a748d33234034f27e3890bf988df1eb080248d72f09f0c3d1,-1,13,1,0.19549,1502537652,Regular,e938df4762230d833beffb20ab951bc3faeba2fcd0ce21e10e3bdc10a3659758
e938df4762230d833beffb20ab951bc3faeba2fcd0ce21e10e3bdc10a3659758,1,1,1,0.19549,1502531487,Regular,f1f96a50eff4df6a748d33234034f27e3890bf988df1eb080248d72f09f0c3d1
d13fb09426eeba30d77e14c4e3bdbe45105d74d2d79d7f29bd9873bb926c8bc4,1,1,1,0.201284,1502361013,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
25c6994b16855a43749f5311364cab6d05988873418f2764d0472cb851bfaa31,-1,5,1,0.195864,1502201294,Regular,9293cfbf52446c00977bca8b5fcf337452cd4527c35c8c83f9566a061e37346d
9293cfbf52446c00977bca8b5fcf337452cd4527c35c8c83f9566a061e37346d,1,0,1,0.195864,1502197743,Regular,25c6994b16855a43749f5311364cab6d05988873418f2764d0472cb851bfaa31
02f79662cd3f4d76988f4a5327e42fc8f35ae2943115f5badfaff55628a2ab55,-1,0,1,0.195439,1502042914,Regular,07ffc2afa10b9f67732c70733bb3de1022738df74c739986bc4157e63018f004
07ffc2afa10b9f67732c70733bb3de1022738df74c739986bc4157e63018f004,1,0,1,0.195439,1502041983,Regular,02f79662cd3f4d76988f4a5327e42fc8f35ae2943115f5badfaff55628a2ab55
fb501877da44b9a44fc1db5f25b1a5b22f0a8ad154b21aea7175e1c0cd05ec41,-1,6,1,0.19525,1501872438,Regular,cf27d196af482751632bd2c22e85c8200f017d5c0ba2adb8114a250d2a388dbe
cf27d196af482751632bd2c22e85c8200f017d5c0ba2adb8114a250d2a388dbe,1,0,1,0.19525,1501870783,Regular,fb501877da44b9a44fc1db5f25b1a5b22f0a8ad154b21aea7175e1c0cd05ec41
b24533ba2308e3fe3574b2e2d34f31e3adda6edb3730bade8e9cf040d2398e09,-1,25,1,0.195646,1501732250,Regular,8aaa84419387f7e15c74ad502f9e3f294da63be15996dfc67520609462b7b88c
8aaa84419387f7e15c74ad502f9e3f294da63be15996dfc67520609462b7b88c,1,0,1,0.195646,1501714643,Regular,b24533ba2308e3fe3574b2e2d34f31e3adda6edb3730bade8e9cf040d2398e09
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,257,1,0.1955,1501585084,Regular,b8e83c65be6e94bb4be8bc83fee8b97a24f6c039a38a9599c72a5ceec10f01ae
b8e83c65be6e94bb4be8bc83fee8b97a24f6c039a38a9599c72a5ceec10f01ae,1,1,1,0.1955,1501567599,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
dd14728455a0126d5bc5f2829b0f7d19b3c372d0b99441cd02a13d34e6a4ed6a,-1,22,1,0.19697,1501458397,Regular,9577848a48ca79d9380b543f1b227e0876b1a1341c20ba25b09469c2ab46f28f
9577848a48ca79d9380b543f1b227e0876b1a1341c20ba25b09469c2ab46f28f,1,1,1,0.19697,1501451968,Regular,dd14728455a0126d5bc5f2829b0f7d19b3c372d0b99441cd02a13d34e6a4ed6a
ae829a49de0d51d42b7741438cc3fe12f351f6b69f485e6df0a61cfcd825bc9b,-1,5,1,0.195634,1501338968,Regular,873ecb379627aca773a2099ba86925fec8bc35a1a9549e5821ef2ef066193140
873ecb379627aca773a2099ba86925fec8bc35a1a9549e5821ef2ef066193140,1,1,1,0.195634,1501335974,Regular,ae829a49de0d51d42b7741438cc3fe12f351f6b69f485e6df0a61cfcd825bc9b
40adf8c4d161c2952865287b3f6ab9c6568641b4fe5bf08e25c3750ce2603c14,-1,0,1,0.195506,1501099529,Regular,f199ecce0c385405f3747046b45c82151fad1c9e83cda51649d335200e84c613
f199ecce0c385405f3747046b45c82151fad1c9e83cda51649d335200e84c613,1,0,1,0.195506,1501097940,Regular,40adf8c4d161c2952865287b3f6ab9c6568641b4fe5bf08e25c3750ce2603c14
6024c0c2ef2958d18a508a28652416d7cdfdd12c8df6cd6d2c34c871a297c9c8,-1,0,1,0.19655,1500977549,Regular,848c2b0157db7545834a20329484e1a3cefbd0e0bd4c1b3daf031bc29b32a006
848c2b0157db7545834a20329484e1a3cefbd0e0bd4c1b3daf031bc29b32a006,1,0,1,0.19655,1500977124,Regular,6024c0c2ef2958d18a508a28652416d7cdfdd12c8df6cd6d2c34c871a297c9c8
3086eec585727cdab7f597a935f2a2c0e7d84ece2507809faf1c8245502eeec3,-1,7,1,0.195646,1500869382,Regular,aba2a6ed19e330e655425ae36e81462d248cc8ba17901f15f49943141a06357f
aba2a6ed19e330e655425ae36e81462d248cc8ba17901f15f49943141a06357f,1,0,1,0.195646,1500842082,Regular,3086eec585727cdab7f597a935f2a2c0e7d84ece2507809faf1c8245502eeec3
adb84f0d3121e5a9a9dba6fba96ea9d9c5092f2b35a10ee2c7bcee0be19fced1,-1,16,1,0.195511,1500708063,Regular,b245762511f0f88db20fd7f66fe9241ecf9a12fea4a4489074dc1ae76218fa4f
b245762511f0f88db20fd7f66fe9241ecf9a12fea4a4489074dc1ae76218fa4f,1,1,1,0.195511,1500703272,Regular,adb84f0d3121e5a9a9dba6fba96ea9d9c5092f2b35a10ee2c7bcee0be19fced1
467e046549b4d110a30bcdfb58b125b88ea8479aa952cda0a099e8de628c9822,-1,26,1,0.195282,1500585187,Regular,56c962cbc33424d5699a0a92de12257be32623086e7478473d5858bf60e861b7
56c962cbc33424d5699a0a92de12257be32623086e7478473d5858bf60e861b7,1,1,1,0.195282,1500573957,Regular,467e046549b4d110a30bcdfb58b125b88ea8479aa952cda0a099e8de628c9822
4719b8c76748e8c8ce04581281e14c54b1afe4406018726b670086f19bf6babd,-1,0,1,0.195719,1500432265,Regular,fcc3c8e17b7ee8413566564b880a845ffe52111a0be9876720808e75af81be04
fcc3c8e17b7ee8413566564b880a845ffe52111a0be9876720808e75af81be04,1,1,1,0.195719,1500430562,Regular,4719b8c76748e8c8ce04581281e14c54b1afe4406018726b670086f19bf6babd
c42da040b853cfa465095d05ecbf1ed56ea3f8cf058358c6ab0fda347a4f4523,-1,0,1,0.195778,1500311248,Regular,878ce26d8c8283d9e32e76681e122479e63c67c7f0645bafd5cedf3ef96c9b79
878ce26d8c8283d9e32e76681e122479e63c67c7f0645bafd5cedf3ef96c9b79,1,0,1,0.195778,1500304623,Regular,c42da040b853cfa465095d05ecbf1ed56ea3f8cf058358c6ab0fda347a4f4523
1077376e6c1614eb19dcfd26bcda4d28068a712dc815f0116f5ec78fa3603040,-1,6,1,0.195232,1500184893,Regular,712a58ab47998188afd1502516dc15b3dcafdbb35b6fb5b177430f3256fb315d
712a58ab47998188afd1502516dc15b3dcafdbb35b6fb5b177430f3256fb315d,1,1,1,0.195232,1500184378,Regular,1077376e6c1614eb19dcfd26bcda4d28068a712dc815f0116f5ec78fa3603040
4ffe8bf52b07cbcb7691f8a39f2e06a8c16ba31941179bfc52654db71d858a05,-1,50,1,0.195428,1500059703,Regular,f8e290b992b85fe5557c5a7e4847706907120817a7adc23e5bedad4398fc56e0
e373c8e8448e3bcd33ea927b3f03fa87137d2be4d339f7544356ef48ff90c863,-1,50,1,0.195017,1500051954,Regular,568a9e3d44321e96dbf47c4683dbfa974b0f18a838915df28f2636f9fb5b1ddf
f8e290b992b85fe5557c5a7e4847706907120817a7adc23e5bedad4398fc56e0,1,0,1,0.195428,1500038159,Regular,4ffe8bf52b07cbcb7691f8a39f2e06a8c16ba31941179bfc52654db71d858a05
78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb,-1,28,1,0.19503,1499996153,Regular,b37868a27fdc9ebebc904d4a8ef4c7ab1264b07a5ee0e1bc1205c0d87a3e65db
bb903d6fdf4e4664dc29a3f4d752239ff5d0e50367c66a6482fdfa76a32df2dd,-1,47,1,0.195001,1499988539,Regular,cfbbd946cf5732c707731002b2d12d250da1852f444512de3a2cc5570c10cbd8
cfbbd946cf5732c707731002b2d12d250da1852f444512de3a2cc5570c10cbd8,1,0,1,0.195001,1499904050,Regular,bb903d6fdf4e4664dc29a3f4d752239ff5d0e50367c66a6482fdfa76a32df2dd
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,-1,6,1,0.195328,1499783015,Regular,7ff2ee6103d103c0e6ba43fc442a9d2bd5dea3df20cbf4523ab58d960b0232d1
7ff2ee6103d103c0e6ba43fc442a9d2bd5dea3df20cbf4523ab58d960b0232d1,1,1,1,0.195328,1499717045,Regular,2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd
86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613,-1,17,1,0.195412,1499620918,Regular,9b32b60fc3d3ddc9ac895dd4925db13703b802be985f46a1296acb581847d494
9b32b60fc3d3ddc9ac895dd4925db13703b802be985f46a1296acb581847d494,1,0,1,0.195412,1499579469,Regular,86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613
d6ca499fb0580bea46e822792374e386fad36f7026e1c22fcc7a28cb2a5aa56b,-1,19,1,0.195996,1499482420,Regular,16072a50126d5a5c8b52ab4312527dec2aaee3e03a6e6d8aa8747118b9d70399
16072a50126d5a5c8b52ab4312527dec2aaee3e03a6e6d8aa8747118b9d70399,1,1,1,0.195996,1499469834,Regular,d6ca499fb0580bea46e822792374e386fad36f7026e1c22fcc7a28cb2a5aa56b
38f2e06229f9661e415164b98e8a285d904cdb9c2d3454b0ac6e2562004bfb4d,-1,12,1,0.195727,1499405153,Regular,3f778a5814d2b7a89dcecef6b69db7c19c3f4d8e3af2bc5eced1ea5eef8ce0b2
3f778a5814d2b7a89dcecef6b69db7c19c3f4d8e3af2bc5eced1ea5eef8ce0b2,1,0,1,0.195727,1499361449,Regular,38f2e06229f9661e415164b98e8a285d904cdb9c2d3454b0ac6e2562004bfb4d
568a9e3d44321e96dbf47c4683dbfa974b0f18a838915df28f2636f9fb5b1ddf,1,1,1,0.195017,1499232197,Regular,e373c8e8448e3bcd33ea927b3f03fa87137d2be4d339f7544356ef48ff90c863
7af1ac80ee18fe91e81c476789cdfe7083d5de04d45e8acd18974f7fe01a1667,-1,17,1,0.195323,1499099284,Regular,58d22eaf1fac3980cff7c629d222f18b2b225ff55c6e7c907c2d34fb62f82657
58d22eaf1fac3980cff7c629d222f18b2b225ff55c6e7c907c2d34fb62f82657,1,0,1,0.195323,1499094627,Regular,7af1ac80ee18fe91e81c476789cdfe7083d5de04d45e8acd18974f7fe01a1667
b37868a27fdc9ebebc904d4a8ef4c7ab1264b07a5ee0e1bc1205c0d87a3e65db,1,1,1,0.19503,1498974883,Regular,78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb
8ac2254e0dc5b957ffda1fdb9e8d4631fdfd3ee55f631b97850e412e66c02ff7,1,1,1,0.195647,1498793290,Regular,2065ffe2e91a30f6e03a328f546cdaf1dcc474d7fdb0ea896e83eabc0c687b0c
2719110f47953056622e46b30577f634a8a229c6ac44cfecd87afd6d8ccff3f8,-1,1,1,0.195372,1498684371,Regular,477788a1490548609c3cf208d527f18adc5a2bb53a32b9e6aceeca933c41f946
477788a1490548609c3cf208d527f18adc5a2bb53a32b9e6aceeca933c41f946,1,1,1,0.195372,1498681209,Regular,2719110f47953056622e46b30577f634a8a229c6ac44cfecd87afd6d8ccff3f8
681f52cd14ea31721721d693f612884f31ca7ecaea416f8fb7dbcad159b71f6e,-1,2,1,0.196288,1498586766,Regular,68beb417392adac5363810ddb9d8cdaa7d04438c610f7cf84baa847403c87f26
68beb417392adac5363810ddb9d8cdaa7d04438c610f7cf84baa847403c87f26,1,1,1,0.196288,1498583330,Regular,681f52cd14ea31721721d693f612884f31ca7ecaea416f8fb7dbcad159b71f6e
63568ee0a4d23d6f7d7ec623a8eab8d4020bb48f0fcf61142f461d21cc3baa05,-1,13,1,0.195988,1498513470,Regular,62ac0b3bb29f2155dd87433adc3a81c836b661007a94bddde247f50429f4f948
62ac0b3bb29f2155dd87433adc3a81c836b661007a94bddde247f50429f4f948,1,1,1,0.195988,1498501014,Regular,63568ee0a4d23d6f7d7ec623a8eab8d4020bb48f0fcf61142f461d21cc3baa05
db84a243bd15157c1bf521f385e14c6725f54868579ffdaf346146444046d7d3,-1,2,1,0.196014,1498418613,Regular,0183ec39de43c2f4c3da230871ba54a1d464ab21da41bdf4cca13febd0e1aa5f
0183ec39de43c2f4c3da230871ba54a1d464ab21da41bdf4cca13febd0e1aa5f,1,0,1,0.196014,1498409997,Regular,db84a243bd15157c1bf521f385e14c6725f54868579ffdaf346146444046d7d3
c3ac4294535edead360b538eb5c0993a12a0ee9fbed712fa9d4f7dfec6a619d0,-1,0,1,0.195413,1498330712,Regular,8c8cd63c16424f90e32d4f10d931d92f3d15212fcb18dd456e80c90ed54e536f
8c8cd63c16424f90e32d4f10d931d92f3d15212fcb18dd456e80c90ed54e536f,1,0,1,0.195413,1498325245,Regular,c3ac4294535edead360b538eb5c0993a12a0ee9fbed712fa9d4f7dfec6a619d0
037e6ecf0775e7f028e237a0c37e47140f452bfb3451ba69054c9681fcdf4154,-1,0,1,0.197052,1498231919,Regular,ddb99a052c68bfd0b116071392d706aa14bfaae307adb036d308a0814074a810
ddb99a052c68bfd0b116071392d706aa14bfaae307adb036d308a0814074a810,1,0,1,0.197052,1498230183,Regular,037e6ecf0775e7f028e237a0c37e47140f452bfb3451ba69054c9681fcdf4154
a4feae675b293950741fd40736d0f4bfabff45cb6ceec222ea1dad81ec62383c,-1,2,1,0.195562,1498150500,Regular,75763ffb590a25ee9a26f25549d3bfc2c63bfcecccfe002fba9f2b8ed50ba50e
75763ffb590a25ee9a26f25549d3bfc2c63bfcecccfe002fba9f2b8ed50ba50e,1,0,1,0.195562,1498144019,Regular,a4feae675b293950741fd40736d0f4bfabff45cb6ceec222ea1dad81ec62383c
d204e42c9f110817118338fdcfb6da2640f99882307d7333d4d78d7ae6ec34ba,-1,47,1,0.196212,1498064459,Regular,361088ecbc5a1468e3f193611520ab7c279d674ba64a714038a6bb5656b3b58b
361088ecbc5a1468e3f193611520ab7c279d674ba64a714038a6bb5656b3b58b,1,1,1,0.196212,1498054217,Regular,d204e42c9f110817118338fdcfb6da2640f99882307d7333d4d78d7ae6ec34ba
de3d2e68052eee7c07da19ac799ae8b6b4779eb3cef809e6b612301972b35784,-1,4,1,0.195016,1497975572,Regular,39595ef67c534bb2d23fa2d4e30274e5e56940b9c346e3704b3e705d9f0059c3
39595ef67c534bb2d23fa2d4e30274e5e56940b9c346e3704b3e705d9f0059c3,1,1,1,0.195016,1497974795,Regular,de3d2e68052eee7c07da19ac799ae8b6b4779eb3cef809e6b612301972b35784
ded125c7ff16a2f0eb6ca130731ffe0a337da46166f768d815a04aa447813548,-1,8,1,0.196509,1497884848,Regular,4a3ead59aaf93206fa95cb9526dff46bde437a3287dffbdd9bd7357f63f2d34b
4a3ead59aaf93206fa95cb9526dff46bde437a3287dffbdd9bd7357f63f2d34b,1,1,1,0.196509,1497882865,Regular,ded125c7ff16a2f0eb6ca130731ffe0a337da46166f768d815a04aa447813548
1cbe6406770c209434cfb09ce57d349703236f616b059c10cb6a7d66edd7d18f,-1,18,1,0.196159,1497776152,Regular,7569f4a91d255102127e30411e3443d703a8b68560482c7632539617b89eda3b
7569f4a91d255102127e30411e3443d703a8b68560482c7632539617b89eda3b,1,1,1,0.196159,1497771773,Regular,1cbe6406770c209434cfb09ce57d349703236f616b059c10cb6a7d66edd7d18f
b8b52d5e811ca539d2e320ace97c3da3cf95179c526d95c15f686bbe850aa218,-1,1,1,0.200634,1497681123,Regular,bb68a48ffde541e1a3864b90fb33e2068eaeaa0bdee0ff02e33f7b7bb558171a
bb68a48ffde541e1a3864b90fb33e2068eaeaa0bdee0ff02e33f7b7bb558171a,1,0,1,0.200634,1497678390,Regular,b8b52d5e811ca539d2e320ace97c3da3cf95179c526d95c15f686bbe850aa218
