tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
febc4525b9c046e0949143490ab7322750bfcbe07f699cdf259c36bdec4c6a3f,1,0,1,103.0208751,1546145634,Ticket,c803d2945acc150100b83f902a127a5e90da656a9c2add36736bd27bdc002578
80657b8e5bc154c7d848044a5a256dffb779c3371d76b9fda022bbd098bd0478,-1,1,1,104.33482081,1546042129,Vote,9ac303fe88dcba3bc549cbf8d847e49b9aa493fa2cd41a75f6e8450c983d12b0
816d998304bd0f57676332c39a9d4b977b69da733808626e41f18d238f6a038b,1,0,1,102.90303323,1545989361,Ticket,0c67ad428c14cecb6668ba7927a0d6dc1ae702d6fea4ce55a7d5b5d4f1d4e31c
18e3f0d118c7a21c1f3ef7b67547c4931080bfcd048c7bc1f2dedfa82d53a158,-1,1,1,102.59820124,1545896740,Vote,a23e486cf449cfb33f3479a31f542d0cbe963522b3f9698b5c074c36257c6fbf
552933d86dd3541f7faafb63165274192395ae78d91481eaebb9348ec4198cf8,1,0,1,104.38139388,1545867235,Ticket,6221f8d81bdbb0d544a7110bef5ab844bf3b860614bb2ecf610a6cb4984a588d
8ee70c5bda6d3a6a6df5a5d3c87fda7879f6bec16f720ffaf317613717b56c70,-1,1,1,103.68195987,1545793648,Vote,18f39bf9f2636f040849bac8087f9b3725dbf97eea817829abdb45817590840a
e10e88d1f73bd945a0566b445b495328f030c65d1ccf1aadba6328add01a82c7,-1,1,1,103.00309984,1545774677,Vote,47ea268ede6201e38c4bb0fa1063caa7ca918fb3b35f2060a893bba79eedc034
386993fa3115e1c11311e726bbb58d72fbe966ff864127ea1bf3ab640c24e4e4,1,0,1,105.91971549,1545660745,Ticket,2edd8db0de00312fd1041df075eaf381e4eb1d2d9a5b1cded7bbdc58269b55c0
6778f15792c8bde0acdd23da078ae7cd5b0045679bc7fad1ac4da0fbbd20fbf4,-1,1,1,103.91385574,1545532979,Vote,4a0cb0a39227d847f83146e9849a47462bb95828782407fa695686cf75048cb0
8bd30d98dfd5bebbe08190c39ab6fb5e49a6ea6b5e8e0315e4eb4d301630efbe,1,0,1,106.9348612,1545436014,Ticket,99f8092543e3bcbeb8b57dc2725f6955b77eb9c52162432f2a9b44d8a07a1109
21b45343e490b72975984dbc956db3a3566f55e97e6ca007b4a186b11928ab92,1,0,1,106.27814729,1545407038,Ticket,6cc58dbf89f449e287a392e5f8e76c9384c4fbdcc1769f4fbf590d789b878bee
f68c32d76a77fcec920b60fae7ab2b1387f98e9355ea1ba3ce16900c2999e086,1,0,1,106.27814729,1545407038,Ticket,753abd013ace3b2e2223f1358d45b9d1bb8e3fc28c3ab0e83bc218c3fc0f0c74
b98cc07d6fd504c7e75872ed0736538ea45e26f24bfbca372bb17dda948df199,-1,1,1,102.18555919,1545344840,Vote,953d3cc86f24cdc06c8db9fec60f3a7f5bc4677b57b129780b9367eeb38085be
94b3f7bdc4ad15ed473b10fe6fc577ba04e19f35a548aab34c4e80ff35865652,-1,1,1,103.81032089,1545315217,Vote,f123c5b25d4dfa2d002b5433a1b939e37cd173dd64c409d879c9705342dfb74e
107266bd78791d8afc21437e92692f51ecf259359feb667269421dc509966512,-1,1,1,103.87403392,1545310624,Vote,b5a6e51a02d3eb8e4ee9894549d60a43cef6bb811ad769185c089f233f891006
359e6bde4e74ea2f0d03c388056f5c844ffee6344024fa58f55ed23926a2eeac,1,0,1,104.78198786,1545302702,Ticket,6669aa0724480d71022c4d4ea108c1b4d69f419526a7a8942b7b916d7953f0c0
eb8f72cf62088e1b14103fa469ad3ef2e448d75610ccc740668396327220afb1,1,0,1,104.33482081,1545232221,Ticket,fe240dd952b3d895cbf2c4e3320d4ddbb34be6117167d379c08bc6488542c8c1
9ac303fe88dcba3bc549cbf8d847e49b9aa493fa2cd41a75f6e8450c983d12b0,1,0,1,104.33482081,1545231610,Ticket,80657b8e5bc154c7d848044a5a256dffb779c3371d76b9fda022bbd098bd0478
d2789c245f0c8fd8ac8dff760a35263a3bd7fd9853b626cf2564df7e5c99d7f0,-1,1,1,101.40897029,1545187090,Vote,2e9198d7e061d8b445f78379171208ab7f9a7c3c36739fb655c084ca89b775ba
fa74d8d55a564385a7043c53d227d37b727314ce0c5c3d2c61a0a232f00aef59,1,0,1,103.11815481,1545146988,Ticket,0065e501e3ca2832b653ba4889325f6548cc78650b8f22c42260220861c8d7e9
f037cdd73dbd76328aaabe93a9eb38d0ae50637f6356ec4f51fa966ae353e1e7,-1,1,1,105.42901987,1545142689,Vote,3c1292629f47e11d09ae2482686f4eb71efcd59056920774f2ee275e56ceb25d
fa617f52cc9691bb9c99c59048c94009e705f1110f0b3d224c6e3056c183fa67,1,0,1,102.7725536,1545134312,Ticket,60234f5dd673abf2bfbe9838165412cf47d7cfcb1bb0d39e3721862274a9776d
2f0b9f3bfd2c85f3925c4d5577929b1851748eef6908782460b16bf1569eea4a,-1,1,1,103.40515426,1545102003,Vote,41a6df95664b3f42cb65d34853224e8a5c383ceb6ad4009eddb4389b0350ff43
4bb02fdbddadb60e0b5209672685700234a13d2750a9659e7d79bc38a436b590,-1,1,1,97.11617406,1545065002,Vote,535e947efa1daa0d480919e7ec30f42fe9e3970e22d69840163cf4e5dca0cd4c
6fcd5f82b8c3d2b4abde285de3b11920e16cc89e1c85ef7647e3231f339d39e3,-1,1,1,102.10401248,1545046802,Vote,d9ab790d99d6113d2e3bcdcd9e59244a8297b600cb1c8de374d7fddad96b0de6
95b29ad6ba8ac2e0bab21ba4c52008afd710ff88596e8539090ef26c9440497a,1,0,1,102.19785845,1545041831,Ticket,9b2bdb58859eecca2e06d6699b1f7f44b5de763af6efd7945f81de1ce1aec10f
27ec2aa8b1718c035244ee09d146957168a55056d536a921bf343f6e8359b50f,1,0,1,102.19785845,1545041579,Ticket,f43114919698f585f515978f96427e374010a3570127bcbb3801c7b5ea53fe08
2ca22212874b2a376c7044728f9d22b542d541e7e5be038b2536c5ce67984d10,1,0,1,102.36503222,1545000711,Ticket,344438c10853a06e19e30b0dd47ba1f5f88d0e74579bb3117c769600d54ff9ca
953d3cc86f24cdc06c8db9fec60f3a7f5bc4677b57b129780b9367eeb38085be,1,0,1,102.18555919,1544961516,Ticket,b98cc07d6fd504c7e75872ed0736538ea45e26f24bfbca372bb17dda948df199
8c61579447e491c41058b1b615df12dd69086cb28283d48c614f7353c13173c3,-1,1,1,110.19655802,1544944967,Vote,bf08ac8276397fa81e1e47f4b6eb6646e0943296fe0af524c9eb8f10c9c2c240
f68ef70356a1f3a77e9ce2620eb381cba7e2d25b9690e7d575335ddfdaaf7763,-1,1,1,104.00478107,1544880635,Vote,4b4196bedf36e3120cfc7a0a2e139405def678821cd1082e09531e0f37ad1639
a23e486cf449cfb33f3479a31f542d0cbe963522b3f9698b5c074c36257c6fbf,1,0,1,102.59820124,1544878753,Ticket,18e3f0d118c7a21c1f3ef7b67547c4931080bfcd048c7bc1f2dedfa82d53a158
6f1a765d7713bbae94e53210bd4dc75cc17d4a7fc648dcc742de62133bb22606,-1,1,1,107.1674837,1544786927,Vote,50b0daf777be54281c324c4ddf0d94d270ca88df9c90006d3e2d6d6bf0364f80
2e9198d7e061d8b445f78379171208ab7f9a7c3c36739fb655c084ca89b775ba,1,0,1,101.40897029,1544451665,Ticket,d2789c245f0c8fd8ac8dff760a35263a3bd7fd9853b626cf2564df7e5c99d7f0
ed3162e9c4f990c0110d70ee67c4e41e453a5f091d2d8a8dee6f8568b342d167,1,0,1,101.84293235,1544395798,Ticket,4ef99bcdd9320407f8bcfcdd5f3657ad885fed88f18f25ea817e3783b948ff9a
949cbfb6bf4c5d98250dfd71a78a863a6af7072f0194ff0cbd25fc201d60dbf8,-1,1,1,100.68314049,1544330894,Vote,e749b21752f6a97699d22d59bf55de79b9b50b9468583bc155c55b831313ac87
75d3daba13a8d4c710c821fab8f0f4d79525fd7a70cbfd309e0b768a8ebad61d,-1,1,1,101.179893,1544264887,Vote,c62ec3692343b81c46eb52b0f1637e6ec62f28564d063b6dbf793595d1b87a54
4b4196bedf36e3120cfc7a0a2e139405def678821cd1082e09531e0f37ad1639,1,0,1,104.00478107,1544224014,Ticket,f68ef70356a1f3a77e9ce2620eb381cba7e2d25b9690e7d575335ddfdaaf7763
91d99f0d31459267b343769687921963f6ead46f79433b0f88117c547f66e8b1,1,0,1,104.15020064,1544139936,Ticket,fb2dd423abe7a713b52629a32a54e6067b0da26b8bf52790bc38ab18f3766b6a
7ddde4d288409534c9f5310aebbbceedb70f0ca83eb7ceb46de5e32191362c40,-1,1,1,101.04087024,1544108056,Vote,e951e2ccaf6f064f6aaecf6dd1fecc30a678215ba422e46c56ce04a56d84aa32
cf76a70a01d461e0865436aac45f703716d423bef5d77781aad0d640282ca7bd,-1,1,1,100.74732978,1544035163,Vote,03063cd35b93e102925238df945940bac7e673f0b23f5c41967896eb12990661
4a0cb0a39227d847f83146e9849a47462bb95828782407fa695686cf75048cb0,1,0,1,103.91385574,1544016034,Ticket,6778f15792c8bde0acdd23da078ae7cd5b0045679bc7fad1ac4da0fbbd20fbf4
e8d85c2233fa7dc74047b22ecb40dabbe54db3671f65d72b9addba08a4738930,1,0,1,102.01983455,1543665510,Ticket,e8e077b113ff1bf5b4c720060c937a03b34bf7857831ca4ae7139f4c51444199
d11a289072aeb20e7fdd6754795ada2e3e0a1ef33780375eb66b57848bbc22ca,-1,1,1,105.21945547,1543582501,Vote,18d034fcba1aff5bf8736e94f3592faddb341dfc587cb9a362733ef5ae97c090
d9ab790d99d6113d2e3bcdcd9e59244a8297b600cb1c8de374d7fddad96b0de6,1,0,1,102.10401248,1543569884,Ticket,6fcd5f82b8c3d2b4abde285de3b11920e16cc89e1c85ef7647e3231f339d39e3
157c1b6a2584658ec3ca18acad14c28e166c3f9c6d6031e0f934e4bb6df22ae1,1,0,1,103.00309984,1543535892,Ticket,b983994a721601daffecf112683f71e08aa2cd6d58a629d8a86aa5508734643e
47ea268ede6201e38c4bb0fa1063caa7ca918fb3b35f2060a893bba79eedc034,1,0,1,103.00309984,1543531808,Ticket,e10e88d1f73bd945a0566b445b495328f030c65d1ccf1aadba6328add01a82c7
ac35bc812f5c9b703f26d75959739ebc1c3fb35d4294ceac84cc3702942b37e7,1,0,1,103.00309984,1543531808,Ticket,64e2dcbdc71c9fb3f255796845508413a9867e45c0544b1aed6a609ae1bde071
0ccce0f479417676d6280d5104ee37961349b7484077edc43f8c79059f317107,-1,1,1,104.1996388,1543474597,Vote,233779aa294c091e9b1f30392aafd281382c50a88719c8ea8abbaf56f7151ed9
e7d945510ac9a02c2775da530d13064c7e3d333ad5631c031ef8b7a3349da045,-1,1,1,101.179893,1543457022,Vote,5181d5780c4200be4a31d36ea62347c239ad0546d4005086b55e3dfb56fc972b
19e778cfece9b0b9243675e136bdde3fbee7f3e731b270575a374b23fd5bf732,-1,1,1,103.87403392,1543418631,Vote,7c3376800f4ccf9bf2bc230c4fd1342803c9720dcea76a229908e4b1e290a33e
18f39bf9f2636f040849bac8087f9b3725dbf97eea817829abdb45817590840a,1,0,1,103.68195987,1543413674,Ticket,8ee70c5bda6d3a6a6df5a5d3c87fda7879f6bec16f720ffaf317613717b56c70
d8ba45ffbd042825cc678740ff975d06b4d9c6f432e49f56a2cfd0818c6733e5,1,0,1,103.81032089,1543319818,Ticket,47cf03e42782532aff8c51001a2bd2097004f057a05f21f569c21bc403fe195c
f123c5b25d4dfa2d002b5433a1b939e37cd173dd64c409d879c9705342dfb74e,1,0,1,103.81032089,1543319818,Ticket,94b3f7bdc4ad15ed473b10fe6fc577ba04e19f35a548aab34c4e80ff35865652
7deeb41a5be89cd4a1ff31d8ddd031143db010d01e7f5a74789649e9f682f13a,-1,1,1,104.16113505,1543299135,Vote,afb309849d28c44ce32de8f10f60686b61bd41e7e26271f5113fa0babdf4eb15
b5a6e51a02d3eb8e4ee9894549d60a43cef6bb811ad769185c089f233f891006,1,0,1,103.87403392,1543271767,Ticket,107266bd78791d8afc21437e92692f51ecf259359feb667269421dc509966512
7c3376800f4ccf9bf2bc230c4fd1342803c9720dcea76a229908e4b1e290a33e,1,0,1,103.87403392,1543239499,Ticket,19e778cfece9b0b9243675e136bdde3fbee7f3e731b270575a374b23fd5bf732
c729a5d1ebf5c89f8bf0e6897d51aaa200b01c24b06a22b02a546ed145ef0b8c,-1,1,1,103.40515426,1543231698,Vote,c75e15c93ec9ca0ec59c67f7add0135b047e7fe4435efd86fdb6fe994919fdcd
233779aa294c091e9b1f30392aafd281382c50a88719c8ea8abbaf56f7151ed9,1,0,1,104.1996388,1543231527,Ticket,0ccce0f479417676d6280d5104ee37961349b7484077edc43f8c79059f317107
3ed9361e2c9fc3ee2a5694a3fd241452c4a1b6f8e088c1f9434a9864dc4b4aa0,-1,1,1,104.16113505,1543215605,Vote,24ccafdd68ed134a0409d386b1c63c1e7585a9a792387425b1e80965b66d86aa
e67405b89d923c998dc25a99d24f1d5ffc7e38f78e7a1100185793a3dad25352,-1,1,1,97.12414515,1543176444,Vote,0d2f15ae30dfb5335a5425137ae4f2f7ceb2ef68b49633d19b63e1278c620bcd
d0dc63f2cad5c5196e6d41a591515c87a1eb954dcb767aa7b8e9c8f6014c75bc,-1,1,1,101.7783203,1543161092,Vote,ded7dd5511b0e4b09dab2a8ec6e8ffb0663bb6a5f7e25c5ed9a84cca648f2eb7
3c1292629f47e11d09ae2482686f4eb71efcd59056920774f2ee275e56ceb25d,1,0,1,105.42901987,1543013617,Ticket,f037cdd73dbd76328aaabe93a9eb38d0ae50637f6356ec4f51fa966ae353e1e7
18d034fcba1aff5bf8736e94f3592faddb341dfc587cb9a362733ef5ae97c090,1,0,1,105.21945547,1542969913,Ticket,d11a289072aeb20e7fdd6754795ada2e3e0a1ef33780375eb66b57848bbc22ca
