tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,43,1,0.0228229,1503326383,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,6,1,0.0228229,1503320873,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
c54a63d680f2dfbefa0d21a710baa5daea5662d59b9aafc43f5fe9369cd940e4,1,25,1,0.9952569,1502746501,Regular,cb116ae3618d31b4d4cdbc7bd30ea793722fdda98f0161ed531638e8368715ef
bc579e0ae4c97ca281a97fb63ce2dc86544a12d71384fe257b8bff441489d425,-1,1,1,0.99585735,1501885539,Regular,2b1a1d864f4d5924aa45b535a3bca7a25682f6e9082404af894e4c5534c25013
2b1a1d864f4d5924aa45b535a3bca7a25682f6e9082404af894e4c5534c25013,1,2,1,0.99585735,1501884933,Regular,bc579e0ae4c97ca281a97fb63ce2dc86544a12d71384fe257b8bff441489d425
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,23,1,0.99594684,1501329181,Regular,b7f7d1cabfc41b61053f52cf0256ab65eeafddbcfd2ea5c8556b1a22474e1c74
b7f7d1cabfc41b61053f52cf0256ab65eeafddbcfd2ea5c8556b1a22474e1c74,1,19,1,0.99594684,1501308303,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,69,1,0.0974026,1497980163,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
104a63ff7b496b0513c50bd5a41a50babc56e4f1626e7ee3d3bed375b73f996f,-1,15,1,0.08908215,1497854274,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
daa86f63fbd3228e915c84042ef5f7b3c97ed29212b724a1be80b7f0f412ec53,-1,9,1,0.02948832,1497213154,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,74,1,0.02948832,1497211128,Regular,daa86f63fbd3228e915c84042ef5f7b3c97ed29212b724a1be80b7f0f412ec53
ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7,1,36,1,0.05232105,1497157151,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba,-1,9,1,0.08448454,1497135249,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,61,1,0.08448454,1497123872,Regular,14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba
b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed,1,52,1,0.06696516,1497113147,Regular,26ad1da6a84d500b3ce04b9134b3204b383abbb0492d41d0a4469a6a1bca380f
7d78f1a6f4ab1694b6eae6e2f7ac4f46a87106d279d52b46ad1933a06018f644,-1,40,1,0.08621133,1497087048,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,242,1,0.08621133,1497080504,Regular,7d78f1a6f4ab1694b6eae6e2f7ac4f46a87106d279d52b46ad1933a06018f644
09dbb95ccc2572fa261d0482b4b51f9ea8259ad7ab3b3c8ecd690b67711f6cbd,-1,12,1,0.05482613,1497074993,Regular,f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929
f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929,1,102,1,0.05482613,1497070313,Regular,09dbb95ccc2572fa261d0482b4b51f9ea8259ad7ab3b3c8ecd690b67711f6cbd
c019846d9e02757ad27764a34cd89b1ec4455bb2ee7e1198ed6e0b06280ca33a,-1,1,1,1.09537174,1496959139,Regular,80c07f4c8597a9764465e3d05cf244e1dd5d248d358f03ac0d55410c2c183476
80c07f4c8597a9764465e3d05cf244e1dd5d248d358f03ac0d55410c2c183476,1,0,1,1.09537174,1496949606,Regular,c019846d9e02757ad27764a34cd89b1ec4455bb2ee7e1198ed6e0b06280ca33a
21c96388524a204eff97c7980bb10e92099b67670238def215c03557c8d937ad,-1,38,1,0.02957297,1496613813,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,356,1,0.02957297,1496596977,Regular,21c96388524a204eff97c7980bb10e92099b67670238def215c03557c8d937ad
502aaa830aa4c86e8852ece32bf6dddb98cdaec1865b0c333f9191599f54d73a,-1,7,1,0.05809789,1496254186,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,119,1,0.05809789,1496248718,Regular,502aaa830aa4c86e8852ece32bf6dddb98cdaec1865b0c333f9191599f54d73a
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,63,1,0.09023432,1496237746,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,267,1,0.09023432,1496227369,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
00cccb645426d83785d0dc5f0e0870402ab133bf56add6dffb8bc3d868d65a8b,-1,8,1,0.07159204,1496190994,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,0,1,0.07159204,1496184016,Regular,00cccb645426d83785d0dc5f0e0870402ab133bf56add6dffb8bc3d868d65a8b
3920d434978d8765061b833b2031fb84bb37a70b27e5a083de7d39386969c0e1,-1,16,1,0.05707347,1496163761,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,98,1,0.05707347,1496162369,Regular,3920d434978d8765061b833b2031fb84bb37a70b27e5a083de7d39386969c0e1
0dd2c83d788fcf431a199467bea9dd5a4bcaac1de6f887d4da8f29f3edba73d8,-1,7,1,0.0512148,1496140746,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,79,1,0.0512148,1496130445,Regular,0dd2c83d788fcf431a199467bea9dd5a4bcaac1de6f887d4da8f29f3edba73d8
ad8dbcaed967e10c6ff158dd55b913e2ee1fc2f410c539aadf5bb3455ac29a5e,-1,14,1,0.07985147,1496120760,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,89,1,0.07985147,1496118724,Regular,ad8dbcaed967e10c6ff158dd55b913e2ee1fc2f410c539aadf5bb3455ac29a5e
e49abf51a860d1103e8df8e0a96b8f6a7c27fd54d00798c0c3e4d6d633cdb9a8,-1,18,1,0.05612423,1496109694,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,118,1,0.05612423,1496107818,Regular,e49abf51a860d1103e8df8e0a96b8f6a7c27fd54d00798c0c3e4d6d633cdb9a8
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,171,1,0.07681396,1496086310,Regular,8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e
bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0,-1,20,1,0.06377735,1496058782,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,172,1,0.06377735,1496053673,Regular,bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,38,1,0.0974026,1496021476,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2,-1,21,1,0.05990944,1495986181,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,154,1,0.05990944,1495956097,Regular,484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,161,1,0.08908215,1495945459,Regular,104a63ff7b496b0513c50bd5a41a50babc56e4f1626e7ee3d3bed375b73f996f
9dfb5869d91eea1b4b7bd7feb0b57659e2ee83b9d6a8cabc428f15ca51623384,-1,13,1,0.06475694,1495935056,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,96,1,0.06475694,1495912528,Regular,9dfb5869d91eea1b4b7bd7feb0b57659e2ee83b9d6a8cabc428f15ca51623384
7aef47d9864f1e9de647476a74bf35b4ce05f3e72057c2b59c03cddf53137a05,-1,8,1,0.29830397,1495803362,Regular,4a6672687cf9fc77078385b5542e3c3896198064da8c57ab5fa6949ec2521468
4a6672687cf9fc77078385b5542e3c3896198064da8c57ab5fa6949ec2521468,1,0,1,0.29830397,1495802060,Regular,7aef47d9864f1e9de647476a74bf35b4ce05f3e72057c2b59c03cddf53137a05
