tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603,-1,93,1,0.19539433,1512197605,Regular,dd5888a874edc360dea32c8199b2aa6bcdf82d6e63d87df60747a1147c9e30ed
37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221,-1,162,1,0.99577357,1511856059,Regular,dec913dffa849678b88b4b2ae4eebb6004da5a99010e5826e75f0021bfa2058f
dec913dffa849678b88b4b2ae4eebb6004da5a99010e5826e75f0021bfa2058f,1,2,1,0.99577357,1511809762,Regular,37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,237,1,0.99530383,1511245082,Regular,58eb687cecf04a98e666ced38adc4e892fcb0c9e8aa4b55bb6b12575df7536db
58eb687cecf04a98e666ced38adc4e892fcb0c9e8aa4b55bb6b12575df7536db,1,0,1,0.99530383,1511136640,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
1035650e52becfb60be5aa4bcf3a58512efbc57d8d3742f32cac602119a8fbb4,-1,24,1,0.99574735,1510552683,Regular,147c4db7ff86d6c8718cbfb436def1970ad70d064b32e1bab695a7b5fbdb221f
147c4db7ff86d6c8718cbfb436def1970ad70d064b32e1bab695a7b5fbdb221f,1,5,1,0.99574735,1510550043,Regular,1035650e52becfb60be5aa4bcf3a58512efbc57d8d3742f32cac602119a8fbb4
2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec,-1,143,1,0.19576873,1510060115,Regular,befbd015fec8529986f35ee8f8d79c5dd7298aef9297638fdfa18f1450ae46e7
a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35,-1,232,1,0.99549917,1509910320,Regular,f60a448bf5d0d29def9f7784c7b5b7c8d2aabfa33fa65ef49b31b590700af357
f60a448bf5d0d29def9f7784c7b5b7c8d2aabfa33fa65ef49b31b590700af357,1,0,1,0.99549917,1509904937,Regular,a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35
8603b1020d00d9a15c20acf7684781efb719811a5c7fdf53c080025802c17e7f,-1,95,1,0.19509388,1509225254,Regular,f69d0bc65b4f57d080f53f402aac8f27dd6d01ddfdcce7ebef069f5595f89899
f69d0bc65b4f57d080f53f402aac8f27dd6d01ddfdcce7ebef069f5595f89899,1,7,1,0.19509388,1509220266,Regular,8603b1020d00d9a15c20acf7684781efb719811a5c7fdf53c080025802c17e7f
c1a2dd7ff84a1d0218ba1da5a1c3ab7a8a4c26ed30cd84bcc1a98b8045c96ce6,-1,1,1,0.19561477,1509105095,Regular,241408960bb2995d807f93ddb927eb8108aca4f20199cde90539f76cc4ef0707
241408960bb2995d807f93ddb927eb8108aca4f20199cde90539f76cc4ef0707,1,2,1,0.19561477,1509101625,Regular,c1a2dd7ff84a1d0218ba1da5a1c3ab7a8a4c26ed30cd84bcc1a98b8045c96ce6
73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09,-1,13,1,0.19581052,1508967701,Regular,e44f5553e0bb715818627c4160b0a7791374b5d9c4060128ff35c5e81d33f15a
e44f5553e0bb715818627c4160b0a7791374b5d9c4060128ff35c5e81d33f15a,1,1,1,0.19581052,1508966979,Regular,73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09
f7409c4ee93959ddfc614100743ef17309f00f5594765516fa42520a9abae0ad,-1,11,1,0.1953771,1508829932,Regular,da0f62cb38eead2b9c414f5e5515f59b40da9854ae9a7b0987cc034fd0b6bb28
da0f62cb38eead2b9c414f5e5515f59b40da9854ae9a7b0987cc034fd0b6bb28,1,8,1,0.1953771,1508826537,Regular,f7409c4ee93959ddfc614100743ef17309f00f5594765516fa42520a9abae0ad
a5449ee8f8b8c72dcdef4779b2a09a0e7be7de6da71c05750e2f72688743aadc,-1,2,1,0.19611785,1508706214,Regular,9eadf4d2dcc35de625fc3f4cbfe6fee312c942afb8d16ee1ac67bdd2a64fc71b
9eadf4d2dcc35de625fc3f4cbfe6fee312c942afb8d16ee1ac67bdd2a64fc71b,1,15,1,0.19611785,1508704046,Regular,a5449ee8f8b8c72dcdef4779b2a09a0e7be7de6da71c05750e2f72688743aadc
043b0576ab531b1f74adc8a41e05e9e1187f14e0826b24481b5e9fdac8b09bbf,-1,2,1,0.19539653,1508581150,Regular,53e2c21fc2cf71dee5d569d5d57f00a84f0539cb8cce1862ba976cdcacf747a8
53e2c21fc2cf71dee5d569d5d57f00a84f0539cb8cce1862ba976cdcacf747a8,1,5,1,0.19539653,1508572850,Regular,043b0576ab531b1f74adc8a41e05e9e1187f14e0826b24481b5e9fdac8b09bbf
93a53061fb40838a900c85f0ede1d10683e8049652a765e6ae3a5a2d58807fea,1,4,1,0.19575553,1508439037,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,120,1,0.23872975,1508309560,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
f697648346bf38761799a3da44125c339e7e69565a1866c6f7f38f6490bf616a,-1,82,1,0.196244,1508236419,Regular,1ebb3f45e7c5eebc2f01992c85d60d5b009cf98d10b2b53407e1b8a3d09dbbe4
443bc882c7188b0628b4b0cb416c305f660fa1d33f108f6a6c40f9161916a98a,-1,57,1,0.19579532,1508158241,Regular,2c69d3985f2140ae693301078645fdf4962ce69e967387b6502f8b6569a5cc75
2c69d3985f2140ae693301078645fdf4962ce69e967387b6502f8b6569a5cc75,1,9,1,0.19579532,1508154888,Regular,443bc882c7188b0628b4b0cb416c305f660fa1d33f108f6a6c40f9161916a98a
e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56,-1,53,1,0.19573718,1508019617,Regular,be0089efbda38f533483d7b60bf0957fd470b9b2b947c4b4a6bfa7ec39d5dbb0
be0089efbda38f533483d7b60bf0957fd470b9b2b947c4b4a6bfa7ec39d5dbb0,1,3,1,0.19573718,1508017989,Regular,e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56
d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4,-1,117,1,0.195572,1507997238,Regular,195f8436d20ec545abe540226fe84231810446210f534bc64eecd3e4d6874ae2
d15f12a8a922ad702246f18b89560c18172f568b04acba3ff703f0bb9f3da501,-1,22,1,0.19538249,1507893606,Regular,f09aecfa8fd492ea2b516e2777f6715861efc7e58d42e69ad3a8c21655c0a365
f09aecfa8fd492ea2b516e2777f6715861efc7e58d42e69ad3a8c21655c0a365,1,8,1,0.19538249,1507890270,Regular,d15f12a8a922ad702246f18b89560c18172f568b04acba3ff703f0bb9f3da501
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,234,1,0.19530424,1507775202,Regular,dc77345bb1bbc6031d0953ccfa71d0a95658827bfe807174d4e6307e695ea887
dc77345bb1bbc6031d0953ccfa71d0a95658827bfe807174d4e6307e695ea887,1,8,1,0.19530424,1507769043,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
7f2cfaf01df6eafa368efef4b5bf4dfc9cbc95fec5865633ca09e74d5771f79d,-1,6,1,0.1953318,1507652776,Regular,cad807e7a064c3c4a2871fccef3fa6fbca520afbb9b0f00431e3803a130942ab
cad807e7a064c3c4a2871fccef3fa6fbca520afbb9b0f00431e3803a130942ab,1,3,1,0.1953318,1507648125,Regular,7f2cfaf01df6eafa368efef4b5bf4dfc9cbc95fec5865633ca09e74d5771f79d
e47bc093051bb83b6e4a667dbdcced78e1ff9f35553196e3b6bb33e431ad87e7,-1,53,1,0.19624584,1507617583,Regular,462f3a404494875ec3406c31bdb47d9c5284a08053eba552f902e8ad1f7156db
887b721e4da5ce2a24e05ef133e725989f0249dd2604c3f59c995654c89a8f92,-1,8,1,0.19664707,1507483056,Regular,6af8d1555d147da9c586e9cae555ed5660eca0d891df6fedefb39d97fa6ee435
6af8d1555d147da9c586e9cae555ed5660eca0d891df6fedefb39d97fa6ee435,1,8,1,0.19664707,1507481433,Regular,887b721e4da5ce2a24e05ef133e725989f0249dd2604c3f59c995654c89a8f92
70c9e03d1ef319f7fc38e75360e18359748b8709250684ecf2a77c65af356a26,-1,0,1,0.19557376,1507346643,Regular,0d47d864b65386d74fb3d8b14d495f69b1e0007ae2d8e03c8d7b90eaca7af90a
0d47d864b65386d74fb3d8b14d495f69b1e0007ae2d8e03c8d7b90eaca7af90a,1,0,1,0.19557376,1507345897,Regular,70c9e03d1ef319f7fc38e75360e18359748b8709250684ecf2a77c65af356a26
866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a,-1,88,1,0.19519337,1507226938,Regular,960d4e5d4a985e3125947faeadd5aeeec83bb96888292d9f1e18fde22f73866a
960d4e5d4a985e3125947faeadd5aeeec83bb96888292d9f1e18fde22f73866a,1,5,1,0.19519337,1507224765,Regular,866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a
77744340cf75dc0e0f62554897012ad781680b50e7ea23700821a9fd777d2c6e,-1,27,1,0.19587773,1507095748,Regular,730355202f7035b129b6f1c3b34868a886b2e659c286de9250437cc48937bb58
730355202f7035b129b6f1c3b34868a886b2e659c286de9250437cc48937bb58,1,0,1,0.19587773,1507094294,Regular,77744340cf75dc0e0f62554897012ad781680b50e7ea23700821a9fd777d2c6e
5d574801d1f2ed8146cd3b1281acfa93469a2cae96cb2f57188cd699eed9b8be,-1,72,1,0.19512321,1507029178,Regular,d15171fc40db368daaae98dd0e2a479a204f4334ba0c15eaa6e7b39dbfc296c8
b5eca0e58078c42b84ec2c07d9499b5dd60d6395db427cffff859a2d6922bad3,-1,12,1,0.19507074,1506975066,Regular,9f885fdd1148c89c5b045d471836c1f21f48ff296978d8a3b03e54d57fe7a749
9f885fdd1148c89c5b045d471836c1f21f48ff296978d8a3b03e54d57fe7a749,1,7,1,0.19507074,1506974838,Regular,b5eca0e58078c42b84ec2c07d9499b5dd60d6395db427cffff859a2d6922bad3
d15171fc40db368daaae98dd0e2a479a204f4334ba0c15eaa6e7b39dbfc296c8,1,10,1,0.19512321,1506844550,Regular,5d574801d1f2ed8146cd3b1281acfa93469a2cae96cb2f57188cd699eed9b8be
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,67,1,0.19587623,1506715765,Regular,3edff93f18c3e2166d1461753b5468cf61568f0e00822ac7d1186a39db46da2b
3edff93f18c3e2166d1461753b5468cf61568f0e00822ac7d1186a39db46da2b,1,8,1,0.19587623,1506711473,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
1399deb7478508cde5b9b0ad3c5b5e93c7f4151181af487d43c34b9994f8c5b2,-1,1,1,0.19536908,1506608145,Regular,bca676dfa56cd69a3bad11c18d7aea01f701296c51320c9b123bc411f9dc4219
bca676dfa56cd69a3bad11c18d7aea01f701296c51320c9b123bc411f9dc4219,1,4,1,0.19536908,1506607073,Regular,1399deb7478508cde5b9b0ad3c5b5e93c7f4151181af487d43c34b9994f8c5b2
befbd015fec8529986f35ee8f8d79c5dd7298aef9297638fdfa18f1450ae46e7,1,4,1,0.19576873,1506485664,Regular,2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec
462f3a404494875ec3406c31bdb47d9c5284a08053eba552f902e8ad1f7156db,1,1,1,0.19624584,1506379906,Regular,e47bc093051bb83b6e4a667dbdcced78e1ff9f35553196e3b6bb33e431ad87e7
dd5888a874edc360dea32c8199b2aa6bcdf82d6e63d87df60747a1147c9e30ed,1,12,1,0.19539433,1506257164,Regular,e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603
a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4,-1,101,1,0.19580121,1506210299,Regular,3490efdf728fba851cd0c3d77e78b14c9c345f4548d945144d9ae35765917aa9
0974d816ae38ec56878e145388b2a03c28f3ea4206d770a9d7ae5e7b97b4d3f2,1,0,1,0.19522429,1506139909,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
3490efdf728fba851cd0c3d77e78b14c9c345f4548d945144d9ae35765917aa9,1,4,1,0.19580121,1506012644,Regular,a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4
46bc83c2fb9cb3969237d27a61c1a1b43115c923f83a69592f63a8427df7825e,-1,28,1,0.19575072,1505905510,Regular,816b023b30a4dd8a1c2cfb30dfbdb2fc4102125f4c9f2d3779a831bb80ec5e68
816b023b30a4dd8a1c2cfb30dfbdb2fc4102125f4c9f2d3779a831bb80ec5e68,1,3,1,0.19575072,1505904609,Regular,46bc83c2fb9cb3969237d27a61c1a1b43115c923f83a69592f63a8427df7825e
44ac5ad56dda7e8ce96457c162e1e66cfcc316356560bca96253572d34c69574,-1,19,1,0.19594344,1505797205,Regular,bf6896a9bebf1435d86ef3c6e90aed4546eca19d1e7c60eba3db29c452489459
bf6896a9bebf1435d86ef3c6e90aed4546eca19d1e7c60eba3db29c452489459,1,10,1,0.19594344,1505791105,Regular,44ac5ad56dda7e8ce96457c162e1e66cfcc316356560bca96253572d34c69574
462227fd2d95a633d7f99377ef03baa7f2b294582c1eeb7452699aa20183d07e,-1,13,1,0.19529707,1505664780,Regular,fb4dfcbae10e88bf42f07ee9b793ba5cb143289f61e064bf56b94c41559344ba
fb4dfcbae10e88bf42f07ee9b793ba5cb143289f61e064bf56b94c41559344ba,1,7,1,0.19529707,1505663946,Regular,462227fd2d95a633d7f99377ef03baa7f2b294582c1eeb7452699aa20183d07e
267ebe1a7385a66e17e334e8ba6989dbf3c9d91b7410bff0c39c19862ad4a82d,-1,0,1,0.19507115,1505605282,Regular,0ba3a2b3b828bef62c78e122e92e22ea8348bdd4ed47ddce24185322eb911261
0ba3a2b3b828bef62c78e122e92e22ea8348bdd4ed47ddce24185322eb911261,1,0,1,0.19507115,1505548468,Regular,267ebe1a7385a66e17e334e8ba6989dbf3c9d91b7410bff0c39c19862ad4a82d
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,119,1,0.19534112,1505488083,Regular,6cd975167ebd0683866f0221070d61cd94a517219a70ea6f3f22923c366438b6
15f4d46e3a3d0499eaadf67606e98f35c7b40774997c1bf1389ef4361a479199,-1,7,1,0.19606742,1505453048,Regular,c46e152f1ac1cd464992a75d51c64f78d70ef9be41a8cf3945401cf4b3333c4d
c46e152f1ac1cd464992a75d51c64f78d70ef9be41a8cf3945401cf4b3333c4d,1,18,1,0.19606742,1505449204,Regular,15f4d46e3a3d0499eaadf67606e98f35c7b40774997c1bf1389ef4361a479199
6cd975167ebd0683866f0221070d61cd94a517219a70ea6f3f22923c366438b6,1,5,1,0.19534112,1505332563,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d,-1,102,1,0.19556304,1505223747,Regular,daf707dc5a292066c062965b163bb53047171c259c8178e6f6812058640f699d
daf707dc5a292066c062965b163bb53047171c259c8178e6f6812058640f699d,1,2,1,0.19556304,1505215777,Regular,bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d
2f1a70307c8139c9f47dd611e90444926f9b5ad0f356ff53a3938ea7907a5913,-1,25,1,0.19533393,1505142596,Regular,4ed8106306eeba4ce16190aab5841623fcc95ae3ac3be61c0a0568274d47f3c2
f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8,-1,47,1,0.19501527,1505118557,Regular,f76b9a1b5cf014b9c459890861250ba1d1e7fc04cc6228c5adfe870561781e63
f76b9a1b5cf014b9c459890861250ba1d1e7fc04cc6228c5adfe870561781e63,1,9,1,0.19501527,1505100892,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
4ed8106306eeba4ce16190aab5841623fcc95ae3ac3be61c0a0568274d47f3c2,1,1,1,0.19533393,1504998762,Regular,2f1a70307c8139c9f47dd611e90444926f9b5ad0f356ff53a3938ea7907a5913
e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c,-1,95,1,0.1956255,1504948602,Regular,c607b05da060e99a5e7448f4f9dacd1539982c2ba3dc349f514f27189d8225ce
c607b05da060e99a5e7448f4f9dacd1539982c2ba3dc349f514f27189d8225ce,1,2,1,0.1956255,1504891414,Regular,e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c
7ba09012c51de93d25294642fe837923df069bf5155155e3bf191d2b66e0e44b,-1,3,1,0.19554706,1504793744,Regular,dfe2207250616f8cb746a818e14507c93d26d2a7e125398eddefba7f693d9e0e
dfe2207250616f8cb746a818e14507c93d26d2a7e125398eddefba7f693d9e0e,1,3,1,0.19554706,1504790976,Regular,7ba09012c51de93d25294642fe837923df069bf5155155e3bf191d2b66e0e44b
d12cf9909b36e38c1a758bb8fe0dce3cb38e17323963b46f00afc522ef2e6df1,1,3,1,0.19535467,1504671195,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
95ee114f0302683acf3d75a3c78d512de84f593353104a7f9bd03e878478ac42,-1,15,1,0.19598669,1504579926,Regular,97491fbe284cbf7bc09e459875cafadabe4e0448a57199126517622ef2001144
97491fbe284cbf7bc09e459875cafadabe4e0448a57199126517622ef2001144,1,19,1,0.19598669,1504572037,Regular,95ee114f0302683acf3d75a3c78d512de84f593353104a7f9bd03e878478ac42
fc449808be094c6b3345bf7afa0bf94a58d0422bde1e9b1d75d67a85c86c77c3,-1,19,1,0.19570564,1504482994,Regular,cd63356e3a49935de2d8168e5be71a1dde9ec11d454b16633be49516ad45d591
cd63356e3a49935de2d8168e5be71a1dde9ec11d454b16633be49516ad45d591,1,2,1,0.19570564,1504477031,Regular,fc449808be094c6b3345bf7afa0bf94a58d0422bde1e9b1d75d67a85c86c77c3
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,54,1,0.19562323,1504382225,Regular,0d33a4ca0a6a38e0e905357dd309c73727561cdf7f5dcfcb8cd037e3b4545db0
0d33a4ca0a6a38e0e905357dd309c73727561cdf7f5dcfcb8cd037e3b4545db0,1,1,1,0.19562323,1504379091,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68,-1,15,1,0.19577894,1504282871,Regular,91d7111a761e8d230d0eebe8652ef98a2899986cb31f3174d5705fbb5df8533d
91d7111a761e8d230d0eebe8652ef98a2899986cb31f3174d5705fbb5df8533d,1,4,1,0.19577894,1504280658,Regular,b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68
1dd36385c9318aa3b2aaeb5e088475ef49fad107ff390de167c25993dd8b5ddd,-1,3,1,0.19523537,1504112173,Regular,62647f946f7c97af3a0a060f027bd0b957eafafce57adb5ba1c3ae0b66a85521
62647f946f7c97af3a0a060f027bd0b957eafafce57adb5ba1c3ae0b66a85521,1,4,1,0.19523537,1504109875,Regular,1dd36385c9318aa3b2aaeb5e088475ef49fad107ff390de167c25993dd8b5ddd
5da72b0287918ad6cb4251c88a84b70830a796de8cef4195fe54eac58af3d9ce,-1,0,1,0.195632,1504016303,Regular,5fb0667ac218769c361016883846dbfadca76c2c87e7e5a0fe1cc571c0064702
5fb0667ac218769c361016883846dbfadca76c2c87e7e5a0fe1cc571c0064702,1,0,1,0.195632,1504009564,Regular,5da72b0287918ad6cb4251c88a84b70830a796de8cef4195fe54eac58af3d9ce
f9511d255e9fb78b525b7edd2326f58b3292de19ef0910898d210c55d39d1f74,-1,7,1,0.195004,1503926651,Regular,f0c036e845a05d78cddb2f165691c9da9b7f2a6798f90bd69a5c6e7ad475d135
f0c036e845a05d78cddb2f165691c9da9b7f2a6798f90bd69a5c6e7ad475d135,1,1,1,0.195004,1503922222,Regular,f9511d255e9fb78b525b7edd2326f58b3292de19ef0910898d210c55d39d1f74
678ec206c27a7e327e8e64322c8bfca49eba1499ca7aee7da80b44ed2b9a896f,-1,17,1,0.196711,1503837346,Regular,193fdd105ed4282d0546a85d443389ec1445537d84e0ec562ed7b99b2f72136d
193fdd105ed4282d0546a85d443389ec1445537d84e0ec562ed7b99b2f72136d,1,0,1,0.196711,1503834518,Regular,678ec206c27a7e327e8e64322c8bfca49eba1499ca7aee7da80b44ed2b9a896f
82739fbf30b16fee44e2700a3265424755feb670d4fdf08df7ca0eb7478b31cc,-1,0,1,0.196841,1503753063,Regular,7f8917ed41676aed8e23890fcbcb4e14b282bb6977dc9d11726ea79513138a6d
7f8917ed41676aed8e23890fcbcb4e14b282bb6977dc9d11726ea79513138a6d,1,1,1,0.196841,1503745286,Regular,82739fbf30b16fee44e2700a3265424755feb670d4fdf08df7ca0eb7478b31cc
42e71bff1429796e3f2c4c9f88501ed74a34199669aafeb050723f7d2dd495ac,-1,3,1,0.195344,1503656204,Regular,8d4258bec1210da367caed5891128a94fa774975a0ead7b3d517568ea448373a
8d4258bec1210da367caed5891128a94fa774975a0ead7b3d517568ea448373a,1,0,1,0.195344,1503652725,Regular,42e71bff1429796e3f2c4c9f88501ed74a34199669aafeb050723f7d2dd495ac
5fe16ef1dd5b7dd1c9d8610f2dcf99b576ec9c9d9ad31e7c1ef913f52cfbf5a4,-1,3,1,0.195614,1503571455,Regular,56d93be1902c1b652dc13b354fb53efa36ecbcee74169f9a87a6c3cc9d487a14
56d93be1902c1b652dc13b354fb53efa36ecbcee74169f9a87a6c3cc9d487a14,1,1,1,0.195614,1503566960,Regular,5fe16ef1dd5b7dd1c9d8610f2dcf99b576ec9c9d9ad31e7c1ef913f52cfbf5a4
85953d019bdbf3d50ad3a05e10ca4cf714a59685eb7f6cd58fc47f0f7b30d3f0,1,0,1,0.195593,1503481638,Regular,4cc7804f6f3614e0645f77dc70f18bcf2e02c986832497610eba846d106daec5
68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d,-1,79,1,0.195857,1503408692,Regular,140b2745acdedcaa1a98dfcc4685b051d0fe872fb578ec75dc664b8764ddab72
140b2745acdedcaa1a98dfcc4685b051d0fe872fb578ec75dc664b8764ddab72,1,0,1,0.195857,1503389855,Regular,68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d
93497194b4c2484310ebc3eb0b452a847425ffbc590b7ab705141f7dbf245f42,-1,29,1,0.195054,1503304034,Regular,c64056e44b32143aba61574694258e6e778ffd7866235e91fc547d992c7e9b72
c64056e44b32143aba61574694258e6e778ffd7866235e91fc547d992c7e9b72,1,0,1,0.195054,1503290058,Regular,93497194b4c2484310ebc3eb0b452a847425ffbc590b7ab705141f7dbf245f42
dfe08f7ba7182d24005b00651004e306c389691b046b08a323ffb42fd53b8f23,-1,25,1,0.19519,1503203387,Regular,3dc40000a68d048ead28a72bc7b318614ac1a24e504ad00cbaf978a454a246b3
