tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,6,1,0.34919187,1677808850,Regular,25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,108,1,0.38506996,1677721939,Regular,25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,137,1,0.34345866,1677634374,Regular,25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,28,1,0.38441349,1677548387,Regular,25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,155,1,0.33684824,1677463970,Regular,25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,128,1,0.30020801,1677384589,Regular,25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,89,1,0.32729074,1677297850,Regular,25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701
2b4f613c45e0eeda81d8a7170982e6fbfec7ca17249a829b9721fc6de2e2d427,-1,2,1,0.33179931,1677260966,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,63,1,0.33179931,1677206110,Regular,2b4f613c45e0eeda81d8a7170982e6fbfec7ca17249a829b9721fc6de2e2d427
281206ab639e1f288f857d3a1660fb4bfc08bbba25c54f3be59d1dc945869e7a,-1,3,1,0.32507692,1677124507,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
281206ab639e1f288f857d3a1660fb4bfc08bbba25c54f3be59d1dc945869e7a,-1,8,1,0.33659355,1677124507,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,39,1,0.33659355,1677116926,Regular,281206ab639e1f288f857d3a1660fb4bfc08bbba25c54f3be59d1dc945869e7a
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,100,1,0.32507692,1677033909,Regular,281206ab639e1f288f857d3a1660fb4bfc08bbba25c54f3be59d1dc945869e7a
d2469b9dc63f35c26a53bf0b61e518e76a7b8cd317ef16260e262f5d5f2e409f,-1,5,1,0.29523455,1677033651,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,181,1,0.29523455,1676945515,Regular,d2469b9dc63f35c26a53bf0b61e518e76a7b8cd317ef16260e262f5d5f2e409f
05df1acade2f8171db33e4a9440d8b8d21a97e93d5dc1de45b7054958f5a6c7a,-1,2,1,0.30604832,1676945325,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,25,1,0.30604832,1676860999,Regular,05df1acade2f8171db33e4a9440d8b8d21a97e93d5dc1de45b7054958f5a6c7a
edd0f36117b505f52a27e754562f0fe996227319ad889c98ef6dbb2a75407058,-1,1,1,0.30706671,1676859226,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,11,1,0.30706671,1676772431,Regular,edd0f36117b505f52a27e754562f0fe996227319ad889c98ef6dbb2a75407058
f2ae25731fb8dc3a628d147710f56582f8809bfe38bbdb084c54b3f8d1ec7161,-1,11,1,0.30843579,1676702063,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
f2ae25731fb8dc3a628d147710f56582f8809bfe38bbdb084c54b3f8d1ec7161,-1,6,1,0.30246531,1676702063,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,112,1,0.30843579,1676685617,Regular,f2ae25731fb8dc3a628d147710f56582f8809bfe38bbdb084c54b3f8d1ec7161
d95314d75cf177de7e95a0fa16ea16353a2c54bed60a38e03b7fb11bf15bdaa4,-1,2,1,0.3045173,1676685295,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,172,1,0.30246531,1676604050,Regular,f2ae25731fb8dc3a628d147710f56582f8809bfe38bbdb084c54b3f8d1ec7161
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,86,1,0.3045173,1676514197,Regular,d95314d75cf177de7e95a0fa16ea16353a2c54bed60a38e03b7fb11bf15bdaa4
c7504bdb6da53872a9de07f4e51dceb3e1ed0bc57323c901b530614139d99241,-1,3,1,0.38992321,1676514197,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,82,1,0.38992321,1676427705,Regular,c7504bdb6da53872a9de07f4e51dceb3e1ed0bc57323c901b530614139d99241
6c3599506b4cd79381567eaae559eb64d64c7b184f9cc0d93f31dd6bc02b0b33,-1,11,1,0.42306445,1676427104,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
6c3599506b4cd79381567eaae559eb64d64c7b184f9cc0d93f31dd6bc02b0b33,-1,0,1,0.40871613,1676427104,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,146,1,0.42306445,1676340182,Regular,6c3599506b4cd79381567eaae559eb64d64c7b184f9cc0d93f31dd6bc02b0b33
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,2,1,0.40871613,1676254985,Regular,6c3599506b4cd79381567eaae559eb64d64c7b184f9cc0d93f31dd6bc02b0b33
18fcafb484a3de42babadc98f6fb8937166c7812c3c2aa2e51b91ecf588946a6,-1,5,1,0.44936742,1676254175,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
99a9c0e4032b6a6eedd176764c5f2cf2de99e44cafd0cde6f5634240ea2a9dc4,-1,2,1,0.42086757,1676167408,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,129,1,0.44936742,1676167408,Regular,18fcafb484a3de42babadc98f6fb8937166c7812c3c2aa2e51b91ecf588946a6
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,33,1,0.42086757,1676085259,Regular,99a9c0e4032b6a6eedd176764c5f2cf2de99e44cafd0cde6f5634240ea2a9dc4
531ae0fe1d49109c131e77cbbcf334c29c82281783e9398d04f9bcdfe585d148,-1,5,1,0.42759057,1676085259,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
d8aad177f26e9fc1e5f23f55620cb5e5d9cc99d0f6cd155bea40edbe35a03b8f,-1,1,1,0.43135641,1675996248,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,181,1,0.42759057,1675996248,Regular,531ae0fe1d49109c131e77cbbcf334c29c82281783e9398d04f9bcdfe585d148
0369bf17be11073d64f828610ac1ef46a0ab2eae8046c3e750ced6300404269b,-1,3,1,0.43698949,1675908519,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,35,1,0.43135641,1675908519,Regular,d8aad177f26e9fc1e5f23f55620cb5e5d9cc99d0f6cd155bea40edbe35a03b8f
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,94,1,0.43698949,1675821657,Regular,0369bf17be11073d64f828610ac1ef46a0ab2eae8046c3e750ced6300404269b
764e0a22f171189e44d49af02984ecce8565157f59324dfc8bca74a72dd816f3,-1,3,1,0.42494172,1675821657,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,89,1,0.42494172,1675736407,Regular,764e0a22f171189e44d49af02984ecce8565157f59324dfc8bca74a72dd816f3
8bd32154c23442deaaba6f5f46442233328cd951be16d6dfdc2ee8a350e27e9a,-1,6,1,0.40496221,1675692030,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,169,1,0.40496221,1675650256,Regular,8bd32154c23442deaaba6f5f46442233328cd951be16d6dfdc2ee8a350e27e9a
1c6a8396eb09aded70257ba38f081c227df590dc7f067f135f0ed5d2a6936ba4,-1,5,1,0.42041422,1675649959,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,181,1,0.42041422,1675563468,Regular,1c6a8396eb09aded70257ba38f081c227df590dc7f067f135f0ed5d2a6936ba4
c88d1aded9452d86a750ea30ad9be3ca55629e1d5c3875a9ff886421afc28469,-1,3,1,0.41975902,1675562739,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,27,1,0.41975902,1675478220,Regular,c88d1aded9452d86a750ea30ad9be3ca55629e1d5c3875a9ff886421afc28469
0a5f3ebb98e9823a9991cd9f43d0a352107bab676e3c5e9eeaa629f9c19d10ef,-1,6,1,0.46489555,1675477574,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,159,1,0.46489555,1675390447,Regular,0a5f3ebb98e9823a9991cd9f43d0a352107bab676e3c5e9eeaa629f9c19d10ef
3a072bb8ee4fc493381f939717c32640cad784fc18ca75cc26d770dbf2da420d,-1,3,1,0.45101468,1675389851,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,43,1,0.45101468,1675303589,Regular,3a072bb8ee4fc493381f939717c32640cad784fc18ca75cc26d770dbf2da420d
c8aa8aae475fccae4330be5db79711a63c3d781a3aa123b402d3d356832d85b3,-1,6,1,0.39225421,1675303434,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
11328c8efe48a520219a5851e5a0a1670074b8229f55d70d36fd7970f5577d48,-1,3,1,0.36698733,1675218021,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,154,1,0.39225421,1675218021,Regular,c8aa8aae475fccae4330be5db79711a63c3d781a3aa123b402d3d356832d85b3
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,51,1,0.36698733,1675136469,Regular,11328c8efe48a520219a5851e5a0a1670074b8229f55d70d36fd7970f5577d48
015decc2cf209da43685697a74bad14ec19e24ffb8af2c7b57324775639e3e98,-1,3,1,0.4053175,1675082202,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,39,1,0.4053175,1675046609,Regular,015decc2cf209da43685697a74bad14ec19e24ffb8af2c7b57324775639e3e98
fc81d273f9054227977ff9f8f79b872d12f871f65ab307de0453c076a0426a35,-1,4,1,0.43278416,1675046609,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
3ed797f3801648a805633a9be9d099348cdb8558873b424ff78d9b5a0cbc6a5a,-1,10,1,0.40799286,1674959251,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
3ed797f3801648a805633a9be9d099348cdb8558873b424ff78d9b5a0cbc6a5a,-1,1,1,0.39355278,1674959251,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,92,1,0.43278416,1674959251,Regular,fc81d273f9054227977ff9f8f79b872d12f871f65ab307de0453c076a0426a35
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,116,1,0.40799286,1674873659,Regular,3ed797f3801648a805633a9be9d099348cdb8558873b424ff78d9b5a0cbc6a5a
414c342574ca375ce0ee0f2c3f7200609f35f25d9715f53acd44254ea6ce2226,-1,4,1,0.3965698,1674787138,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,10,1,0.39355278,1674787138,Regular,3ed797f3801648a805633a9be9d099348cdb8558873b424ff78d9b5a0cbc6a5a
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,169,1,0.3965698,1674700008,Regular,414c342574ca375ce0ee0f2c3f7200609f35f25d9715f53acd44254ea6ce2226
a1aa699e636969618c2dfe4a53100fa0427c75f7cd02cffe4851d10251534219,-1,6,1,0.37052882,1674699856,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,168,1,0.37052882,1674613273,Regular,a1aa699e636969618c2dfe4a53100fa0427c75f7cd02cffe4851d10251534219
0bab3af3e4d48c8d9a766a335963271567470c9cabc8654474443ca15dbdf4c8,-1,2,1,0.33588895,1674612960,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,54,1,0.33588895,1674528073,Regular,0bab3af3e4d48c8d9a766a335963271567470c9cabc8654474443ca15dbdf4c8
62b048ef2aa553302b7e57299a7b5e16af2cb38c648eecdbafae9c92f4e70c09,-1,4,1,0.42808221,1674527879,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,161,1,0.42808221,1674440492,Regular,62b048ef2aa553302b7e57299a7b5e16af2cb38c648eecdbafae9c92f4e70c09
f5319f1439e657d697da27e80bfd9f803d14e6234ba1ff4878c1cd1f7d247535,-1,6,1,0.46593675,1674440458,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
273248c5a9f449b7f6b8c222948ae3268fcc5abf18627909a20919638522b6f3,-1,6,1,0.43049503,1674355296,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,140,1,0.46593675,1674355296,Regular,f5319f1439e657d697da27e80bfd9f803d14e6234ba1ff4878c1cd1f7d247535
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,160,1,0.43049503,1674273461,Regular,273248c5a9f449b7f6b8c222948ae3268fcc5abf18627909a20919638522b6f3
c0cb33224d4b5867aedd6b3dfa30887b8c7f4a02f35b5232d4c49264022173aa,-1,6,1,0.37804836,1674272800,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,137,1,0.37804836,1674181224,Regular,c0cb33224d4b5867aedd6b3dfa30887b8c7f4a02f35b5232d4c49264022173aa
e11c3425ccd57fe86557e817588a70d270320b0a97495dc5f1d8eff07d5946af,-1,3,1,0.3954494,1674181073,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
0b070f0f5abea55c12969abe367f80a26e61303b2afe3e421747a3ce3ccf1f60,-1,1,1,0.5132279,1674097218,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,84,1,0.3954494,1674097218,Regular,e11c3425ccd57fe86557e817588a70d270320b0a97495dc5f1d8eff07d5946af
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,29,1,0.5132279,1674008985,Regular,0b070f0f5abea55c12969abe367f80a26e61303b2afe3e421747a3ce3ccf1f60
045365be78dec4f24ec2f78378c3d484ef0ef80bea09e994c434f51dfc5d4e2f,-1,2,1,0.4245133,1673956046,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,72,1,0.4245133,1673924527,Regular,045365be78dec4f24ec2f78378c3d484ef0ef80bea09e994c434f51dfc5d4e2f
6a09f2fe8e049bea643da8ef301f35ebfa70d834f4d2c214ca8a88dbc4164b0f,-1,4,1,0.3680705,1673924111,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
63668bda151b225aea4f171a95ddf1da5bea8ee1a327486de77b1a5bf3512805,-1,6,1,0.38056072,1673835132,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,75,1,0.3680705,1673835132,Regular,6a09f2fe8e049bea643da8ef301f35ebfa70d834f4d2c214ca8a88dbc4164b0f
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,146,1,0.38056072,1673749240,Regular,63668bda151b225aea4f171a95ddf1da5bea8ee1a327486de77b1a5bf3512805
72b4de397654022cbc91665ee88f3bbfbbe34d4ac819e332ad3e2e8cacf4dcb2,-1,1,1,0.51401053,1673749184,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,39,1,0.51401053,1673664298,Regular,72b4de397654022cbc91665ee88f3bbfbbe34d4ac819e332ad3e2e8cacf4dcb2
c187bee277189127d221b62ed40431b3f35300288b4d17e6a58229219dceb922,-1,1,1,0.45979622,1673664137,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,60,1,0.45979622,1673575877,Regular,c187bee277189127d221b62ed40431b3f35300288b4d17e6a58229219dceb922
b685e2a407237ec0510eea7ea225e77c9261411c19ab30dc0c717b72c42bc9f0,-1,5,1,0.40269326,1673575877,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
59e411badd5a87f82dcf3e5540206c68aff90be65a86bd596ec9c5a5a5bc9f0c,-1,4,1,0.47106165,1673493694,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
59e411badd5a87f82dcf3e5540206c68aff90be65a86bd596ec9c5a5a5bc9f0c,-1,12,1,0.40840683,1673493694,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,95,1,0.40269326,1673493694,Regular,b685e2a407237ec0510eea7ea225e77c9261411c19ab30dc0c717b72c42bc9f0
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,170,1,0.40840683,1673404419,Regular,59e411badd5a87f82dcf3e5540206c68aff90be65a86bd596ec9c5a5a5bc9f0c
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,182,1,0.47106165,1673318881,Regular,59e411badd5a87f82dcf3e5540206c68aff90be65a86bd596ec9c5a5a5bc9f0c
61cea06665edadbbed20ec3610a221089fbb4c77c0f1eab525e34d9ea7bd1e9f,-1,2,1,0.46672026,1673318354,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,32,1,0.46672026,1673235228,Regular,61cea06665edadbbed20ec3610a221089fbb4c77c0f1eab525e34d9ea7bd1e9f
e71d0030f2be938e45d3d53cb1f9cd87e1f3f961946f36c407bb2fb4465916cf,-1,5,1,0.4589115,1673235210,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,150,1,0.4589115,1673142704,Regular,e71d0030f2be938e45d3d53cb1f9cd87e1f3f961946f36c407bb2fb4465916cf
37bb774c9e506280747af93d85c101ad74042e9fe250eb1a8fd268f79926f9e5,-1,2,1,0.50245916,1673142388,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,21,1,0.50245916,1673062283,Regular,37bb774c9e506280747af93d85c101ad74042e9fe250eb1a8fd268f79926f9e5
3becb2b11c175e76acbe5a0972384a6d0c2cc05628d31e33983f7e7b1faf6c77,-1,3,1,0.46822094,1673062095,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,54,1,0.46822094,1672971861,Regular,3becb2b11c175e76acbe5a0972384a6d0c2cc05628d31e33983f7e7b1faf6c77
fba35862ecf5d82b9c16663f9abbfa3995af9289ce7da80ea3fdad61d8e7725c,-1,4,1,0.47570347,1672971861,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
56adcb82ce3274abee5067d6de9c333e3997057cb07573e4076d32ba0f0d0e63,-1,3,1,0.50943468,1672886333,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,51,1,0.47570347,1672886333,Regular,fba35862ecf5d82b9c16663f9abbfa3995af9289ce7da80ea3fdad61d8e7725c
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,152,1,0.50943468,1672799974,Regular,56adcb82ce3274abee5067d6de9c333e3997057cb07573e4076d32ba0f0d0e63
82d2124b1f51fc9ae9822ae024effb1ba2b5fd0eac52557d249d54cfc566bdd6,-1,6,1,0.48658325,1672720050,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,118,1,0.48658325,1672715378,Regular,82d2124b1f51fc9ae9822ae024effb1ba2b5fd0eac52557d249d54cfc566bdd6
b1b385d3f8cb861cad79e3c3889d867e69dc6d5f57d8b8be3df596db740098db,-1,5,1,0.47966415,1672715378,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,124,1,0.47966415,1672628716,Regular,b1b385d3f8cb861cad79e3c3889d867e69dc6d5f57d8b8be3df596db740098db
587e953d55bd4b48e3ef7132c55e67b32c3a626586e196042cf42178dcf5ad92,-1,5,1,0.47689449,1672628436,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,146,1,0.47689449,1672539571,Regular,587e953d55bd4b48e3ef7132c55e67b32c3a626586e196042cf42178dcf5ad92
b8ddfd05f8f1a6c9ae9593402044d66e4a6f434e1777ca8a2cd21f9652891b92,-1,4,1,0.5581791,1672539234,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b4bac7a021bda1435a7424e8727e21dffb11001a91617d3c42f2321c4ed59129,-1,3,1,0.54749287,1672451449,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
