tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a33e44f4c6ca397bc43fbb271af666f89d63868069c51bcd7086e550b3e83e38,1,0,1,116.33013691,1557541854,Ticket,11d20d396f8223dc9c583e9920004434c750627afb0b3273cc108ea9411e2ac9
08b7989f5e850d1f59b718aa5b6a1a270b216720116e49d07128f41c6ca9553b,1,0,1,115.68202461,1556344542,Ticket,62d5c958331b09f4ce813e5c085b8891fee5a0ee7c4c9ea54bb0df73755d4000
f9eb145e6beea4143e609cd1adf7a4bd86f6273c84d5b01ec9be5ca98cc8df34,-1,1,1,114.95383522,1555255581,Vote,db6d73b5ede2c9ee5d4603c90e4bb92144026e74c0d820c090b88c3884435f54
db6d73b5ede2c9ee5d4603c90e4bb92144026e74c0d820c090b88c3884435f54,1,0,1,114.95383522,1553121009,Ticket,f9eb145e6beea4143e609cd1adf7a4bd86f6273c84d5b01ec9be5ca98cc8df34
a4f5b3385621f8d2e7db73b6ece2e283d0e377b79fe61ddfa520c758ceac62e5,-1,1,1,102.28339456,1547934448,Vote,5f72c7a6018dbbe4d1b703def0f9b319f1ac8da3a3b1bd2fd451e9b520080866
316a9c5f9d74a83dbf0a013d146b4584893fad1f78775969479af1261351098c,-1,1,1,103.8195491,1547215650,Vote,3fadf82f4c20818e6819e89b7b0b6c9f513d0f0829aa42ed69323ad82b66c8af
3fadf82f4c20818e6819e89b7b0b6c9f513d0f0829aa42ed69323ad82b66c8af,1,0,1,103.8195491,1546030881,Ticket,316a9c5f9d74a83dbf0a013d146b4584893fad1f78775969479af1261351098c
3efe02e12fee4c6dd8c8f67470135005f55c1213705dfefe4fe39e4181a78520,-1,1,1,103.94320195,1544375614,Vote,35ada22c3a6ab07325f04e284ef01cdbdf9e9d50bc95d4e93e76548ab1e19cc9
35ada22c3a6ab07325f04e284ef01cdbdf9e9d50bc95d4e93e76548ab1e19cc9,1,0,1,103.94320195,1544159766,Ticket,3efe02e12fee4c6dd8c8f67470135005f55c1213705dfefe4fe39e4181a78520
5f72c7a6018dbbe4d1b703def0f9b319f1ac8da3a3b1bd2fd451e9b520080866,1,0,1,102.28339456,1543729345,Ticket,a4f5b3385621f8d2e7db73b6ece2e283d0e377b79fe61ddfa520c758ceac62e5
257ccb5754f2e5d200fb0755e5baf5c075131cd8a011e704a81108a681aea733,-1,1,1,100.17374192,1542717914,Vote,bf65c65b857a31bfe5cbe5b3c315758f6c6146e0ba0b736e9e37b771d33a3fc8
bf65c65b857a31bfe5cbe5b3c315758f6c6146e0ba0b736e9e37b771d33a3fc8,1,0,1,100.17374192,1538953275,Ticket,257ccb5754f2e5d200fb0755e5baf5c075131cd8a011e704a81108a681aea733
