tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca026c5f39a633b911636e7d1ae43932ccd52ecbea036218ed6f1c0186a15e35,1,3,1,0.20832062,1522524591,Regular,676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d
934520a03c7cdca48113220a48df6d243920627a705237db4bda76a8d49c2d2a,1,1,1,0.21327594,1522488086,Regular,ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3
c9d4b65c69bef4a16d29a4a686a79cd1023941827be4d5682d7971fa8d7a7ca3,1,4,1,0.20584564,1522452075,Regular,676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d
862578d1f6e0fa5b6342089a4a055e5af5ad850d407c9b6e884899ebeab4b855,1,2,1,0.21471261,1522419439,Regular,ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3
86ed309137d7e8ae30ba6a0e202a5e81673038ecbe175348f7dd0686206fa853,1,3,1,0.21714026,1522387395,Regular,676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d
ba24f02475bdd654443800a6b2f20c33d68d168d05543b6dc90e5457cc6b7e78,1,10,1,0.21572947,1522354836,Regular,ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3
016d64321cba656d9703b1ac43f6cda9bb95e271dae8c3507be455567f322aca,1,6,1,0.2088544,1522322486,Regular,676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d
28e60b6274ed3431fb92ef95aea57a7f12a04d70d428e53bc7030236d2443a62,1,4,1,0.20787814,1522290700,Regular,676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d
4e5fab4073a2f128c969a523b93b9b0cc8aa32b4a09582787cd8965fc6e692bf,1,8,1,0.20487442,1522257279,Regular,676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d
b3742452e3219e9db5f40fe6ecf463c9672516f13e44070f3a90956f657f285f,1,6,1,0.20747752,1522224325,Regular,676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d
5f6a0b08a4e5a325c51bacfeb4d677d11f9be66a4f890109e1a34b6184ef751b,1,0,1,0.22311461,1522189623,Regular,ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3
a0755b74e71177060404ff42d4d64eb88367271fbe81bd318b6d5bd64050436d,1,5,1,0.2084816,1522153326,Regular,676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d
ab2a382982298086f44a5201302298d96ae7fd6690a2156f8483bd549260da30,1,3,1,0.22398014,1522120699,Regular,ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3
f0b7ef2dfac62b33e68f971185dfeeab0287ffa342f092373ab1760396e0302a,1,8,1,0.21127844,1522088316,Regular,676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d
a63207f2044abb436d39ae4d086687bb164e6d7ec5fd77aba0e6201cf09b6203,1,0,1,0.21429311,1522058090,Regular,ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3
54e4b32e4cb2f086a4c71290a70023a478507ad5a814fa158bcfaf2a62750dbd,1,9,1,0.20632905,1522025495,Regular,676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d
050e033ec310fab0c75d753f715fd9a0e876f10fa1770f28f3a37a8d6b46673c,1,5,1,0.21722408,1521993292,Regular,ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3
