tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c17d74c6b10a0d06b3967af4f2b8bc1240278ff87a454d9c2f7ebdfd6ad041e,1,10,1,0.9967062,1505820761,Regular,e315d8cc92d74725cc6efce5d7c36dec51934430818a3110c09f0e0d55a3934e
2e35cc95600ccf4ba834191fd24d422a8fc75594fed67e786f9d6d50347b745f,-1,12,1,0.9950699,1505420933,Regular,ba3886c6f6e28db73ff9bb19339d34737efc1283a584511243ac1c6b5d4f822e
ba3886c6f6e28db73ff9bb19339d34737efc1283a584511243ac1c6b5d4f822e,1,11,1,0.9950699,1505420710,Regular,2e35cc95600ccf4ba834191fd24d422a8fc75594fed67e786f9d6d50347b745f
8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757,-1,53,1,0.99549032,1505091781,Regular,eedba83cba6d2e24e5899891235a95dd2a6ae009d2829566ed3442ec316c918e
eedba83cba6d2e24e5899891235a95dd2a6ae009d2829566ed3442ec316c918e,1,7,1,0.99549032,1505087984,Regular,8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757
bb660b54c8e7c2151c2f6484bcf49b98a4d2153071e2d03190cc58b121ff8a34,-1,32,1,0.99707395,1504763443,Regular,e11fe86a88ec39c74ff3aa36f2d316ec4b6bafa24d98ddaab878b968693b795a
e11fe86a88ec39c74ff3aa36f2d316ec4b6bafa24d98ddaab878b968693b795a,1,8,1,0.99707395,1504760298,Regular,bb660b54c8e7c2151c2f6484bcf49b98a4d2153071e2d03190cc58b121ff8a34
41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6,-1,29,1,0.99590058,1504446031,Regular,fab156ce2689a8d013c7527d12dbbbce1a5bc423ff3d84a60999d2e2cb21cf19
fab156ce2689a8d013c7527d12dbbbce1a5bc423ff3d84a60999d2e2cb21cf19,1,13,1,0.99590058,1504431903,Regular,41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6
51f5c3d549b2cc1e1cf587e35d6a8a6d6c33cf2eec75fe1176c41a10d16531f8,-1,12,1,0.96834767,1504046173,Regular,fe2a3d133bdf5d2d136dec4d25e60b2e7f8eee39e30a41927809ac51b355e3a6
fe2a3d133bdf5d2d136dec4d25e60b2e7f8eee39e30a41927809ac51b355e3a6,1,0,1,0.96834767,1504045406,Regular,51f5c3d549b2cc1e1cf587e35d6a8a6d6c33cf2eec75fe1176c41a10d16531f8
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,131,1,0.99600867,1503967181,Regular,1844815bde34e1ac207a43fecbac99e89b38ca29c221d7cadf190823acd896c9
592472c26d5172f9cc7693e38026025cfcc367b2acfd26ef50a80358e23be1b4,-1,13,1,0.9977722,1503760644,Regular,357b12caf8a22168f64c98f162a80f1926cd693fcbb9f2c9e524c845958ffb60
357b12caf8a22168f64c98f162a80f1926cd693fcbb9f2c9e524c845958ffb60,1,20,1,0.9977722,1503758339,Regular,592472c26d5172f9cc7693e38026025cfcc367b2acfd26ef50a80358e23be1b4
1844815bde34e1ac207a43fecbac99e89b38ca29c221d7cadf190823acd896c9,1,2,1,0.99600867,1503483670,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
f5bf53a54763c5c85ce3ed5f197e169aa9971a04a887f68c8b50a3dd95804452,-1,29,1,0.9953481,1503244504,Regular,23c24bc43fdb7f29def0e119a34ce016a19a79b5c52948967d4d3b5b0a867278
23c24bc43fdb7f29def0e119a34ce016a19a79b5c52948967d4d3b5b0a867278,1,8,1,0.9953481,1503222557,Regular,f5bf53a54763c5c85ce3ed5f197e169aa9971a04a887f68c8b50a3dd95804452
10cace25aeea07b6bd0bf00c41cc30cb34193b4382539af51ee9896d121d5198,-1,14,1,0.99581166,1502809083,Regular,97211fd10e066e090ebad3f17a5819983e0f01be8b9620b1f6f3c113ca973494
97211fd10e066e090ebad3f17a5819983e0f01be8b9620b1f6f3c113ca973494,1,13,1,0.99581166,1502789219,Regular,10cace25aeea07b6bd0bf00c41cc30cb34193b4382539af51ee9896d121d5198
919ac65375741f5e10116aa8ab4e02bce9027732f4efa60e173bb875a2e8846a,-1,22,1,0.99588839,1502410099,Regular,3e82aef37eae4b181d4700d90db2eeb16455a78764b3a76937133fb2c5fd5567
3e82aef37eae4b181d4700d90db2eeb16455a78764b3a76937133fb2c5fd5567,1,10,1,0.99588839,1502408869,Regular,919ac65375741f5e10116aa8ab4e02bce9027732f4efa60e173bb875a2e8846a
9e827dcaaf749cbea295ba4b362fd87f0040940112d041c2ed3b804f541f8347,-1,61,1,0.99848623,1502077808,Regular,dcf7e9b31d17b2c94d6776142a5f756559816aa6b18bc5ccc0e9da5e5e338c92
dcf7e9b31d17b2c94d6776142a5f756559816aa6b18bc5ccc0e9da5e5e338c92,1,2,1,0.99848623,1502051463,Regular,9e827dcaaf749cbea295ba4b362fd87f0040940112d041c2ed3b804f541f8347
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,55,1,0.99650803,1501708577,Regular,28a0ae3af740346f64feef417497d7ff9a70ce98bbab6649db9aa3d60be1e132
28a0ae3af740346f64feef417497d7ff9a70ce98bbab6649db9aa3d60be1e132,1,31,1,0.99650803,1501698049,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
7d99b3cdbcd90e3a13c0b78202d7cd5b99f1101e0aced10fd325681071a117df,-1,15,1,0.99578382,1501388423,Regular,e8a476171e38872ed853c66a3b3ecfb8910b5c993bcf3318afcc4c028d51b795
e8a476171e38872ed853c66a3b3ecfb8910b5c993bcf3318afcc4c028d51b795,1,5,1,0.99578382,1501385554,Regular,7d99b3cdbcd90e3a13c0b78202d7cd5b99f1101e0aced10fd325681071a117df
745e9737d0dcedc848503ccfbd26aead26e10390b1544fa7991a6d26f6f21921,-1,2,1,0.8853743,1501094583,Regular,fa41997f7936c8afd088ae3740e22e6e6a7f2743fddd573e06ff819d124e543d
fa41997f7936c8afd088ae3740e22e6e6a7f2743fddd573e06ff819d124e543d,1,0,1,0.8853743,1501093673,Regular,745e9737d0dcedc848503ccfbd26aead26e10390b1544fa7991a6d26f6f21921
56da2a7d125eba51b4177a24d15decca7c806f9e5f463c9614951d9121707b0b,-1,0,1,0.89649986,1496723309,Regular,de249beb66a5c580ee5618e9bf288d1b4f192cef38fb50925a9187346541d215
de249beb66a5c580ee5618e9bf288d1b4f192cef38fb50925a9187346541d215,1,0,1,0.89649986,1496720044,Regular,56da2a7d125eba51b4177a24d15decca7c806f9e5f463c9614951d9121707b0b
f94f066d6ebcb747bd34a049358c96a997dd07dbced52e75eeb618c68d6a4df9,1,30,1,0.99785579,1496372496,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e,-1,67,1,0.99686911,1496235080,Regular,675d63e1ee9c41166cb35587a1e55c0afe3ec218ce5ebffa2539bce75c03a695
675d63e1ee9c41166cb35587a1e55c0afe3ec218ce5ebffa2539bce75c03a695,1,7,1,0.99686911,1496229123,Regular,7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e
25b7a8b4d7896ba93bf80fda813600dec5a58b67af5194d96a69b0f286ce0d78,-1,0,1,0.99692481,1496058782,Regular,6093b0c4a48262e4bf475172078b4052f683d2b0b3cb2ed9929b92d88c19fc29
6093b0c4a48262e4bf475172078b4052f683d2b0b3cb2ed9929b92d88c19fc29,1,2,1,0.99692481,1496054341,Regular,25b7a8b4d7896ba93bf80fda813600dec5a58b67af5194d96a69b0f286ce0d78
5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243,-1,50,1,0.10458583,1495972323,Regular,e6f7e3f9514c23c9376ddf20d9c84a28463f7f0d52a43ec7c9b54df796d6d68f
e6f7e3f9514c23c9376ddf20d9c84a28463f7f0d52a43ec7c9b54df796d6d68f,1,1,1,0.10458583,1495889365,Regular,5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243
2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8,-1,71,1,0.49504159,1495407889,Regular,254c96de3179bd6b91a379e5fdc10735f8e4c00872d99a52f1c5a553bac9ad55
254c96de3179bd6b91a379e5fdc10735f8e4c00872d99a52f1c5a553bac9ad55,1,46,1,0.49504159,1495387977,Regular,2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8
da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78,-1,12,1,0.49577167,1495284663,Regular,7b48fb2cbe43a22d78f0619ba1ed0b6c94353df7b9672fe64d6c4852e7f04b33
7b48fb2cbe43a22d78f0619ba1ed0b6c94353df7b9672fe64d6c4852e7f04b33,1,4,1,0.49577167,1495268172,Regular,da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78
1c075cf0af81c3aca7c6466166524c3fda5df0b3e4c7f593c7f5e204438040a4,-1,1,1,0.49630373,1495136910,Regular,d719e24be4797733534572fbbeaceb5bbf6ac942a6bdcc7feac990b441e02730
d719e24be4797733534572fbbeaceb5bbf6ac942a6bdcc7feac990b441e02730,1,4,1,0.49630373,1495135903,Regular,1c075cf0af81c3aca7c6466166524c3fda5df0b3e4c7f593c7f5e204438040a4
93e5437385147bd8fbb34322522672225b9725f55bfc0fe96d4273d5ce33a5ed,1,11,1,0.49843525,1495029749,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
b932f1aaa7892667fd58d5d6d8860b68d69dccfeee30d425da655a0713f6c72e,-1,2,1,0.49541415,1494942162,Regular,00f7e22ca65da577a4850e42f92f2dee7254994fc43f82cc059b2589ea46483f
00f7e22ca65da577a4850e42f92f2dee7254994fc43f82cc059b2589ea46483f,1,16,1,0.49541415,1494932690,Regular,b932f1aaa7892667fd58d5d6d8860b68d69dccfeee30d425da655a0713f6c72e
a419649ec353ed2567d5d7fe4b00da04c6e32824fcefad6794fd997823286a23,-1,14,1,0.49789763,1494849935,Regular,644cca6043ede0c9c4167f42448bc1afe68626f1782c166f24287e88b9134277
644cca6043ede0c9c4167f42448bc1afe68626f1782c166f24287e88b9134277,1,10,1,0.49789763,1494821697,Regular,a419649ec353ed2567d5d7fe4b00da04c6e32824fcefad6794fd997823286a23
b397d5d8ea70dbea545f5e3ff947c6c51a57ef1e1d2a27bab2d3d0425f40c1a2,-1,26,1,0.49858284,1494699938,Regular,bc3e20457f8b2e1782d71b569d04f61e08ab19f87c8b30746f92b152b12004dd
bc3e20457f8b2e1782d71b569d04f61e08ab19f87c8b30746f92b152b12004dd,1,11,1,0.49858284,1494690537,Regular,b397d5d8ea70dbea545f5e3ff947c6c51a57ef1e1d2a27bab2d3d0425f40c1a2
ee4134ea15e865e16d8b95f94306ab9a1edaeb7845a1e1ebed474e7d9972e3f7,-1,2,1,0.4984908,1494585615,Regular,4cbd959572404992d4da7b7fc1ba3f71dc8d79383149c8a57bfc21df622c8753
4cbd959572404992d4da7b7fc1ba3f71dc8d79383149c8a57bfc21df622c8753,1,2,1,0.4984908,1494583520,Regular,ee4134ea15e865e16d8b95f94306ab9a1edaeb7845a1e1ebed474e7d9972e3f7
7eec57bb3d876d6560532fef30ad0cd187eb98467c038cd556d8438d342acbea,-1,5,1,0.49868345,1494461356,Regular,983965c7d7a483d8a872d6944138b4da48169a3de3266771098b858430821a3b
983965c7d7a483d8a872d6944138b4da48169a3de3266771098b858430821a3b,1,22,1,0.49868345,1494461233,Regular,7eec57bb3d876d6560532fef30ad0cd187eb98467c038cd556d8438d342acbea
943509d15446e377e0a7ef733759c6aec3d7a6c2087b9fe61eae975f496edbcf,-1,13,1,0.49660896,1494348593,Regular,64eeff328e0b2e6aa9bb3ca9d263a0dcbe5c114d146f6ba3315baaf917303079
64eeff328e0b2e6aa9bb3ca9d263a0dcbe5c114d146f6ba3315baaf917303079,1,0,1,0.49660896,1494336608,Regular,943509d15446e377e0a7ef733759c6aec3d7a6c2087b9fe61eae975f496edbcf
1b07fdd74b332dc9221ef90d7330a4c2af6e0f22015f286ea55ad6d32797cfb8,-1,11,1,0.5017396,1494265567,Regular,128c0e40a91a202da5d15dd8410f350a143d690777a4e8474f7ade7250d48696
128c0e40a91a202da5d15dd8410f350a143d690777a4e8474f7ade7250d48696,1,25,1,0.5017396,1494203403,Regular,1b07fdd74b332dc9221ef90d7330a4c2af6e0f22015f286ea55ad6d32797cfb8
39cab590e9c126b413da99e23e28ae65f376101ea16f0db5cb98df9a4700f67a,-1,14,1,0.49711228,1494122933,Regular,000c8b0c01195d26516423708354c277848d0a1c38dfbb46c070217bf4faabe8
000c8b0c01195d26516423708354c277848d0a1c38dfbb46c070217bf4faabe8,1,21,1,0.49711228,1494097088,Regular,39cab590e9c126b413da99e23e28ae65f376101ea16f0db5cb98df9a4700f67a
49e08a3b3d9c2a4d883c06e0f95d24cac8c9aa8114ba8e86f5eeb634a8ba355e,-1,20,1,0.49746682,1493972056,Regular,806f6d35f36fcc588dfc021dbf36a8ae558cabfc7673a5b5aeeb5abafc706cb7
806f6d35f36fcc588dfc021dbf36a8ae558cabfc7673a5b5aeeb5abafc706cb7,1,15,1,0.49746682,1493958903,Regular,49e08a3b3d9c2a4d883c06e0f95d24cac8c9aa8114ba8e86f5eeb634a8ba355e
b3e92706dea55fda923e15a98a2f93ad4a013db750f023cdad8c6d388dd283bc,-1,8,1,0.50495706,1493842037,Regular,9eb3da340fd51052dee5036fa327d386090a27b4913e31f7fcffdce4f08ba8b5
9eb3da340fd51052dee5036fa327d386090a27b4913e31f7fcffdce4f08ba8b5,1,44,1,0.50495706,1493836736,Regular,b3e92706dea55fda923e15a98a2f93ad4a013db750f023cdad8c6d388dd283bc
fe1de422f8721dd8500eacb1585537aa4ffc6b435bcc95b4ea720916b0d896f9,1,1,1,0.49787774,1493711338,Regular,79dc31c50e195713c0cae682ddde03374cd0eb414adf6f39a862f3173f89166b
33ef53e89273bada5ae4fd955da43d83e4d9891d3000c7c88c81b13a8f93c89f,-1,22,1,0.49759074,1493662938,Regular,199cf492efe9ba9b816506bd73d8ad69e24b7026130e464d4773e3512fc0cc94
199cf492efe9ba9b816506bd73d8ad69e24b7026130e464d4773e3512fc0cc94,1,8,1,0.49759074,1493602402,Regular,33ef53e89273bada5ae4fd955da43d83e4d9891d3000c7c88c81b13a8f93c89f
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,112,1,0.49592151,1493576322,Regular,5482e1916c78b6922c9fb260a7d43f1808343ee864ba6a1ce6c3d65a335f11d2
5482e1916c78b6922c9fb260a7d43f1808343ee864ba6a1ce6c3d65a335f11d2,1,10,1,0.49592151,1493504763,Regular,023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3
3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52,-1,2,1,0.49565768,1493417115,Regular,fdf402123b7cf7c227e788e34f800d9f777bb9db6bbf8ee675ac654e7ac96c25
fdf402123b7cf7c227e788e34f800d9f777bb9db6bbf8ee675ac654e7ac96c25,1,14,1,0.49565768,1493415482,Regular,3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52
e6408257c9ae832cb828d09d246d8b77bf03e85caf1d3022428ee56ca0007acc,-1,16,1,0.49521142,1493329840,Regular,68356d898697f52979c4f478bbf80e38e474085a2545dd2b86089ad4d34be3b7
68356d898697f52979c4f478bbf80e38e474085a2545dd2b86089ad4d34be3b7,1,1,1,0.49521142,1493325361,Regular,e6408257c9ae832cb828d09d246d8b77bf03e85caf1d3022428ee56ca0007acc
ed1613c70c06cd4b5c2494689db86cc4077ada74457c65bc6e430ec1731988ef,-1,0,1,0.49888689,1493226190,Regular,dd03c35c35a84ad4b2311393b53c44fb67d4ba2460f603f3f747e88fa12db30e
dd03c35c35a84ad4b2311393b53c44fb67d4ba2460f603f3f747e88fa12db30e,1,2,1,0.49888689,1493213760,Regular,ed1613c70c06cd4b5c2494689db86cc4077ada74457c65bc6e430ec1731988ef
d4061ff514e832eeb589dae0753c2d1a68a9482f5ef0bac7a140d0b4e12843c8,-1,23,1,0.4976315,1493145008,Regular,605a1ba87e8e5a832de6fe4902bd809710ea3b7c6752ac7cd38fb2ba1b140786
605a1ba87e8e5a832de6fe4902bd809710ea3b7c6752ac7cd38fb2ba1b140786,1,5,1,0.4976315,1493136550,Regular,d4061ff514e832eeb589dae0753c2d1a68a9482f5ef0bac7a140d0b4e12843c8
4e104bafe64fa23a5b87b2934f7f9a21b5bf3e28cb2e513882edea740ef4e029,-1,7,1,0.49615605,1493088069,Regular,256349e5ccb6c5bb06f1fab1e84af874b6be8140718282b871d4c5f8f047dc2b
256349e5ccb6c5bb06f1fab1e84af874b6be8140718282b871d4c5f8f047dc2b,1,4,1,0.49615605,1493086962,Regular,4e104bafe64fa23a5b87b2934f7f9a21b5bf3e28cb2e513882edea740ef4e029
b4d201adedc3a0a31acd9d3d6992cf34834f4b2b53531d0136a93b870573c1ef,1,0,1,0.50345911,1493054395,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
1bcfca895658262d7cae2ceffab5a4cb10930dbfc3fc369124cc358ed894bc8c,-1,2,1,0.50025734,1493005907,Regular,80c749d7d128e647accdfbc791da6d29bc9275f8865a85ca1d04c022afcc226f
80c749d7d128e647accdfbc791da6d29bc9275f8865a85ca1d04c022afcc226f,1,6,1,0.50025734,1492991345,Regular,1bcfca895658262d7cae2ceffab5a4cb10930dbfc3fc369124cc358ed894bc8c
d95790bdd2a3dce1dc0e6c5cd29bae614c4cebb0a1d2b759f949f977189c77b5,-1,14,1,0.49577651,1492865153,Regular,f25c651243ecd78bf3f53b0760ded7f4e8b7449eb8ec941ca9dd0c9e332fedb9
d6435bedb6b740a6f51d5918fcc86cbd5781d7a290ea67a40fcaccf6a5cee6dd,-1,13,1,0.49516219,1492863192,Regular,1b5a2b96587fadbff07d15e27f8ea3bc68a216305993c5cb42cfec8421fad6a4
1b5a2b96587fadbff07d15e27f8ea3bc68a216305993c5cb42cfec8421fad6a4,1,3,1,0.49516219,1492832038,Regular,d6435bedb6b740a6f51d5918fcc86cbd5781d7a290ea67a40fcaccf6a5cee6dd
f25c651243ecd78bf3f53b0760ded7f4e8b7449eb8ec941ca9dd0c9e332fedb9,1,10,1,0.49577651,1492744418,Regular,d95790bdd2a3dce1dc0e6c5cd29bae614c4cebb0a1d2b759f949f977189c77b5
b59c1ec314a769c0cdb4dcb8aa5d4d9c9b9b8e17a78ad7f5e6fc2207d2172d75,-1,0,1,0.50113698,1492644691,Regular,11a9935bc03d82f2bcad866de215eb4a5496bddc7474a327faedd5f75ff56b31
11a9935bc03d82f2bcad866de215eb4a5496bddc7474a327faedd5f75ff56b31,1,5,1,0.50113698,1492643772,Regular,b59c1ec314a769c0cdb4dcb8aa5d4d9c9b9b8e17a78ad7f5e6fc2207d2172d75
ff014525b22721435644756db39bbe7884c41e50da68d0beaf73d406ae15d497,-1,18,1,0.49705864,1492600577,Regular,6a1d12ec622103e99af9e07fd95f0b44030c0224159639466ae7cb94d61d47b8
9b2de47bc2bf7dbb942491d0549d978190b13b1c1709656df4b6e5bc20936868,-1,2,1,0.49551394,1492571882,Regular,66519f15db5233e84d3a39d6cb02d5c652605ead625bdac6789038bf45c2de34
66519f15db5233e84d3a39d6cb02d5c652605ead625bdac6789038bf45c2de34,1,0,1,0.49551394,1492570003,Regular,9b2de47bc2bf7dbb942491d0549d978190b13b1c1709656df4b6e5bc20936868
67169516116d8d094f4bb921749cd4b09ae8d6c8a384ee8e45e1d0deb3fbe150,-1,7,1,0.5019564,1492505219,Regular,eb6d2cf480ddcacf6c443212070c03231951604057372e7dc68a795a85207c9a
eb6d2cf480ddcacf6c443212070c03231951604057372e7dc68a795a85207c9a,1,10,1,0.5019564,1492478607,Regular,67169516116d8d094f4bb921749cd4b09ae8d6c8a384ee8e45e1d0deb3fbe150
504547fd406b882e7c80431e09c427149aea2e04642da8c955c6cad08fa50f5c,-1,9,1,0.49948079,1492417373,Regular,715cafc7a48b26f2cf0c1ce877afff11efeb387ee76791c7a0008e4e86c3bc3b
715cafc7a48b26f2cf0c1ce877afff11efeb387ee76791c7a0008e4e86c3bc3b,1,5,1,0.49948079,1492411390,Regular,504547fd406b882e7c80431e09c427149aea2e04642da8c955c6cad08fa50f5c
6a1d12ec622103e99af9e07fd95f0b44030c0224159639466ae7cb94d61d47b8,1,0,1,0.49705864,1492321193,Regular,ff014525b22721435644756db39bbe7884c41e50da68d0beaf73d406ae15d497
c9437cce6ae98b4ea871006413a9b37bcdf17d61fb4eccd4b281e35800dba951,-1,0,1,0.49846855,1492218412,Regular,87ac90a94e1fe8c80d52fe2bfd3aa232b345d52d577e5a53e77f5ad1c519ae01
