tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f18e10ba48d0d47cd8a7be7d474f922219b870c71f192742c679de55e94a117,1,11,1,0.49644811,1507531800,Regular,c2ec842ee156c395c759ae91f0972e9237a1ab8d8cf938655b3f5e7e54d8edce
0f4fb9410d74f3e8812ac9639303bbd30773e0409ff57f8cfa791cf7376cde46,1,6,1,0.49686205,1507188447,Regular,c2ec842ee156c395c759ae91f0972e9237a1ab8d8cf938655b3f5e7e54d8edce
e35a5d8759515ccbceb840d1970422d92907358e8bdbb2f2b5bddc2bf5be594f,1,6,1,0.49600792,1506817226,Regular,edd8c0e5bd55d346d227ca31c64d15683723d5ae7f583e6bb3d1aaed790c5f07
fb3fa73d22a17e4e98c8bc8abd702dbec91dc4d7b867a2907878deabfdd4b550,1,10,1,0.49615658,1506510003,Regular,c2ec842ee156c395c759ae91f0972e9237a1ab8d8cf938655b3f5e7e54d8edce
f22477533ee5e4c6f7296f86d969a2642997b9e00be231ced73b94ff313fed96,1,11,1,0.49609098,1506182170,Regular,c2ec842ee156c395c759ae91f0972e9237a1ab8d8cf938655b3f5e7e54d8edce
48c0825fed8f66c00d8d87cbe5e7b0240b03b007123fc34cc7c9a3722e74680a,1,10,1,0.49801264,1505869653,Regular,c2ec842ee156c395c759ae91f0972e9237a1ab8d8cf938655b3f5e7e54d8edce
072348d9109a8d0150a979a05ad18b04114c7f78018b17b5021ac9c5effc1c70,-1,0,1,0.49596312,1505622205,Regular,536ced39ec62c757e4a929c15088856f54958c82ebcdceb5d42621531875d6b7
536ced39ec62c757e4a929c15088856f54958c82ebcdceb5d42621531875d6b7,1,0,1,0.49596312,1505516542,Regular,072348d9109a8d0150a979a05ad18b04114c7f78018b17b5021ac9c5effc1c70
2387127834cca4a3e37cda58737d266c7e50bb7ebb100b1fc294502db6f4153f,-1,1,1,0.49624879,1505445413,Regular,582580c5cc387a6b547b1c6de3dfd2a3d10171a5cbb3382f899365a1c8fdcf98
2387127834cca4a3e37cda58737d266c7e50bb7ebb100b1fc294502db6f4153f,-1,0,1,0.49618051,1505445413,Regular,8f5a6050fa484cb1279b94382fedd2bad1f43d4045e4ab2d60005e2dd4a5863a
2387127834cca4a3e37cda58737d266c7e50bb7ebb100b1fc294502db6f4153f,-1,2,1,0.49782865,1505445413,Regular,08811847ec498cbb5e6f6e67657b20fac9801483debcf24f3b79ee22e36b8664
08811847ec498cbb5e6f6e67657b20fac9801483debcf24f3b79ee22e36b8664,1,19,1,0.49782865,1505230677,Regular,2387127834cca4a3e37cda58737d266c7e50bb7ebb100b1fc294502db6f4153f
582580c5cc387a6b547b1c6de3dfd2a3d10171a5cbb3382f899365a1c8fdcf98,1,7,1,0.49624879,1504953075,Regular,2387127834cca4a3e37cda58737d266c7e50bb7ebb100b1fc294502db6f4153f
8f5a6050fa484cb1279b94382fedd2bad1f43d4045e4ab2d60005e2dd4a5863a,1,13,1,0.49618051,1504649336,Regular,2387127834cca4a3e37cda58737d266c7e50bb7ebb100b1fc294502db6f4153f
5ed3a6e96c939c06c5e1c9a5c273cc617652e98800132dda62204a4fdf116570,-1,0,1,0.49597174,1504537290,Regular,0f1d69cf56f9e1adcdb31cc7100b2cd5df90956e8989e47a1a23c20d457d888d
0f1d69cf56f9e1adcdb31cc7100b2cd5df90956e8989e47a1a23c20d457d888d,1,23,1,0.49597174,1504328343,Regular,5ed3a6e96c939c06c5e1c9a5c273cc617652e98800132dda62204a4fdf116570
21c48dac96a6a8f39e0180843b5a97d5239a590c88b5c45fd715dc31f448c8f9,-1,0,1,0.4951194,1504113579,Regular,2bf307619b8a78d568e9d9c6553e0dce30a8fbe6e977bb5f003241c55f41e09a
21c48dac96a6a8f39e0180843b5a97d5239a590c88b5c45fd715dc31f448c8f9,-1,5,1,0.49911055,1504113579,Regular,e495c0ff7f04da976e8433442761ca6bcad54b06792b2f695f7ce5352c876c1e
21c48dac96a6a8f39e0180843b5a97d5239a590c88b5c45fd715dc31f448c8f9,-1,4,1,0.49639048,1504113579,Regular,8599305d497220059a234cb4eaafd9332f27050f5c1a351858d7fc1058fe7bf0
21c48dac96a6a8f39e0180843b5a97d5239a590c88b5c45fd715dc31f448c8f9,-1,3,1,0.4962646,1504113579,Regular,84168e2972499df8ae5c3a14ece181ec66e63b93f723cb85ed937dadc5ffac5e
21c48dac96a6a8f39e0180843b5a97d5239a590c88b5c45fd715dc31f448c8f9,-1,2,1,0.49552424,1504113579,Regular,3463ae7fbc1cfcf603f8f2196464b40376dd43601bc1fd8359a0d2113abc60a5
21c48dac96a6a8f39e0180843b5a97d5239a590c88b5c45fd715dc31f448c8f9,-1,1,1,0.49524444,1504113579,Regular,4cce270068004b32730975c42d696adfaa2cf0601ef92bec5ccf46b07b003715
84168e2972499df8ae5c3a14ece181ec66e63b93f723cb85ed937dadc5ffac5e,1,5,1,0.4962646,1504062027,Regular,21c48dac96a6a8f39e0180843b5a97d5239a590c88b5c45fd715dc31f448c8f9
e495c0ff7f04da976e8433442761ca6bcad54b06792b2f695f7ce5352c876c1e,1,50,1,0.49911055,1503678348,Regular,21c48dac96a6a8f39e0180843b5a97d5239a590c88b5c45fd715dc31f448c8f9
2bf307619b8a78d568e9d9c6553e0dce30a8fbe6e977bb5f003241c55f41e09a,1,1,1,0.4951194,1503436649,Regular,21c48dac96a6a8f39e0180843b5a97d5239a590c88b5c45fd715dc31f448c8f9
8599305d497220059a234cb4eaafd9332f27050f5c1a351858d7fc1058fe7bf0,1,0,1,0.49639048,1503103603,Regular,21c48dac96a6a8f39e0180843b5a97d5239a590c88b5c45fd715dc31f448c8f9
4cce270068004b32730975c42d696adfaa2cf0601ef92bec5ccf46b07b003715,1,12,1,0.49524444,1502823141,Regular,21c48dac96a6a8f39e0180843b5a97d5239a590c88b5c45fd715dc31f448c8f9
3463ae7fbc1cfcf603f8f2196464b40376dd43601bc1fd8359a0d2113abc60a5,1,6,1,0.49552424,1502575650,Regular,21c48dac96a6a8f39e0180843b5a97d5239a590c88b5c45fd715dc31f448c8f9
e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0,-1,10,1,0.49713353,1502421083,Regular,6ae0aff1874bd3944d10f4e3112b576e83c02688e937b37f245518ecc4cf57bd
e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0,-1,9,1,0.49710695,1502421083,Regular,031bfeda63f24fd00c92e5583b1bb5828aea77ac9c417be395cd52fbe19f299c
e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0,-1,8,1,0.49672694,1502421083,Regular,416c32f4cdc4b2f669307a6b8d1f027bc57bd017dc5190d292f92328931eacd7
e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0,-1,7,1,0.49637812,1502421083,Regular,837e9636192adf9a03ae7a0c2cf294bd564401e8650822661ad5330117055669
e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0,-1,6,1,0.49632255,1502421083,Regular,2c5e11faad29311890f7dffc1933f9cbb562ef12d8a372cef39e7911d61c112c
e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0,-1,0,1,0.49505251,1502421083,Regular,ab21c1555dd5b25dbdb01f5e21770910ccb451f3f2104697e6c4da4563dececb
e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0,-1,1,1,0.49526974,1502421083,Regular,ff697c1443e73b7e62a83b976eebaccac513a72a49e5ca68f583ee2023a36bb3
e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0,-1,2,1,0.49546396,1502421083,Regular,f0956885d597db0a8651ffc736e944f933c125de7db19fb34c461efc68cdcf2f
e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0,-1,3,1,0.49547191,1502421083,Regular,e7272874aae02d233a612cc3bef68def4d0f96cb5e4506a8bf0e119fb810be27
e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0,-1,4,1,0.49556339,1502421083,Regular,3c61e274459962f6cb8b2fb4fca780623ae12f6a897070d7558b58620ec70ba1
e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0,-1,5,1,0.49627729,1502421083,Regular,db40bedcbbb9082ee1ae0465493289f23a9dd8e0b9aaa247132ccb6e68124c87
db40bedcbbb9082ee1ae0465493289f23a9dd8e0b9aaa247132ccb6e68124c87,1,1,1,0.49627729,1502307663,Regular,e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0
ff697c1443e73b7e62a83b976eebaccac513a72a49e5ca68f583ee2023a36bb3,1,0,1,0.49526974,1502084507,Regular,e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0
031bfeda63f24fd00c92e5583b1bb5828aea77ac9c417be395cd52fbe19f299c,1,6,1,0.49710695,1501880780,Regular,e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0
837e9636192adf9a03ae7a0c2cf294bd564401e8650822661ad5330117055669,1,6,1,0.49637812,1501658850,Regular,e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0
ab21c1555dd5b25dbdb01f5e21770910ccb451f3f2104697e6c4da4563dececb,1,10,1,0.49505251,1501457085,Regular,e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0
416c32f4cdc4b2f669307a6b8d1f027bc57bd017dc5190d292f92328931eacd7,1,18,1,0.49672694,1501259616,Regular,e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0
f0956885d597db0a8651ffc736e944f933c125de7db19fb34c461efc68cdcf2f,1,12,1,0.49546396,1500892807,Regular,e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0
6ae0aff1874bd3944d10f4e3112b576e83c02688e937b37f245518ecc4cf57bd,1,8,1,0.49713353,1500679062,Regular,e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0
e7272874aae02d233a612cc3bef68def4d0f96cb5e4506a8bf0e119fb810be27,1,14,1,0.49547191,1500302300,Regular,e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0
3c61e274459962f6cb8b2fb4fca780623ae12f6a897070d7558b58620ec70ba1,1,1,1,0.49556339,1499967465,Regular,e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0
2c5e11faad29311890f7dffc1933f9cbb562ef12d8a372cef39e7911d61c112c,1,4,1,0.49632255,1499632226,Regular,e7f631f5351c8168062cc80a86ee0018b5edf7bb3a3fb4d070690a79e44297e0
063e6228b0e01470096ff9cbb1a45754c3a98a82dd4fb48392d72144ac2eff01,-1,1,1,0.496642,1499557651,Regular,a02412bb618c3347f7cf2e236373798ba77e46dac41c79ab8ad7a803ad9b2024
c93ea55a4b9d5f6c6434c705bf2e3da9568ef916f269a9b285870d4992f382c5,-1,0,1,0.49572531,1499557138,Regular,c58934288f35000e60c74818c5967d04791c0b529f76ec9cee16427ef2e9a0d1
a02412bb618c3347f7cf2e236373798ba77e46dac41c79ab8ad7a803ad9b2024,1,26,1,0.496642,1499435882,Regular,063e6228b0e01470096ff9cbb1a45754c3a98a82dd4fb48392d72144ac2eff01
c58934288f35000e60c74818c5967d04791c0b529f76ec9cee16427ef2e9a0d1,1,5,1,0.49572531,1499245903,Regular,c93ea55a4b9d5f6c6434c705bf2e3da9568ef916f269a9b285870d4992f382c5
399f5ac03bb07ac639648354ebf10c456f96cecf53efbf363b5c747ad216fd3f,-1,1,1,0.49517184,1499238483,Regular,9715d8ebce284f024774aa306be6a9d26b5b1abf80b5a3855beeb3f34097eb77
399f5ac03bb07ac639648354ebf10c456f96cecf53efbf363b5c747ad216fd3f,-1,0,1,0.49514382,1499238483,Regular,e2347b4ee5f30068b0be132485ea8dfca8dc374e0ef1f4ba535ca48d28b29b8d
399f5ac03bb07ac639648354ebf10c456f96cecf53efbf363b5c747ad216fd3f,-1,2,1,1.96490321,1499238483,Regular,56a050c6f4a3c09f40a29258ac6af354888b3ae61db49028278df3ba5fd71f5a
9715d8ebce284f024774aa306be6a9d26b5b1abf80b5a3855beeb3f34097eb77,1,14,1,0.49517184,1499025209,Regular,399f5ac03bb07ac639648354ebf10c456f96cecf53efbf363b5c747ad216fd3f
e2347b4ee5f30068b0be132485ea8dfca8dc374e0ef1f4ba535ca48d28b29b8d,1,17,1,0.49514382,1498829081,Regular,399f5ac03bb07ac639648354ebf10c456f96cecf53efbf363b5c747ad216fd3f
56a050c6f4a3c09f40a29258ac6af354888b3ae61db49028278df3ba5fd71f5a,1,0,1,1.96490321,1498671155,Regular,399f5ac03bb07ac639648354ebf10c456f96cecf53efbf363b5c747ad216fd3f
