tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,70,1,1.00997921,1650251378,Regular,8d5d28fdead8c436ae8a1e881c360384ad020ab5394a81814b15c29d192538bb
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,71,1,0.79060898,1650251378,Regular,ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,72,1,0.99407385,1650251378,Regular,20e97e9987db0a0ad11cded2a5e94f0bc37ed13ce38a7fce7e774f881123a4be
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,73,1,0.77551063,1650251378,Regular,03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,74,1,0.79260218,1650251378,Regular,052869f1f49b9a5d6e54e7a39da52d537fe688e071a89ecd5cc7e0da9b26b7c1
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,75,1,0.86320402,1650251378,Regular,bbb9bcb7225c648bf4561271e01e0bb04ddc3de5b075b0f7415c968fbb9559c2
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,76,1,0.8663815,1650251378,Regular,c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,77,1,0.83554737,1650251378,Regular,21a69b31bdd44652c66f4645a129007b95a3358a0e5acc01a0d26ca5ed4dbcc5
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,78,1,1.00444835,1650251378,Regular,41f49f70cdb8242844e80881b250eb3b9efb2074b6ac20209000b055cce393c7
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,79,1,0.86526962,1650251378,Regular,3568c10413647866b13274759d8dbd79feab55de814f8720148962bd1159fec7
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,80,1,0.93653618,1650251378,Regular,081456aa6cbb01e06ed72dec2bfcbe7d636a0eb7ad1d43d0a50d3aa2a851f3cb
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,81,1,0.83407384,1650251378,Regular,59eb3333a9561eb9ac5a46ebf93e8bf9bbd28803ac874a23183591b9069107cf
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,82,1,0.9677962,1650251378,Regular,a5aab6d848f050c5d333f364cf970ae07c4a4c11488b030a055a7a25debcd5d2
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,83,1,0.95134101,1650251378,Regular,b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,84,1,0.80910815,1650251378,Regular,e6973a3b8318232a7410195c00d1d95bccff938f77b09906f93eb1fee5a904d6
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,85,1,1.67007721,1650251378,Regular,acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,86,1,0.81042024,1650251378,Regular,09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,87,1,1.06960151,1650251378,Regular,23f2d5038be537eb30eef37725736f0ccac5c9933976d9d6a779d69a964b8ce1
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,89,1,1.15371018,1650251378,Regular,3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,94,1,0.98554278,1650251378,Regular,1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,93,1,0.98236325,1650251378,Regular,c3c712996051cfb48117f3af2ff4008c06d7aaa7b7a7796d2ee984c2590fe9f0
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,92,1,0.9229263,1650251378,Regular,7ab807a9412fd1b8ceb362ced088aab52060756a99c11c172848e3e28d89a6f0
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,0,1,0.91618906,1650251378,Regular,924b51f2e48d542f2eff4d663aba9a1351dd092809485aa3b605b839d0ff6c00
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,1,1,0.66806052,1650251378,Regular,597d1698ec1afd193018d87ddd7fc6ceff214a24aabe8a3b1c25676be7a76801
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,2,1,0.76440715,1650251378,Regular,652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,3,1,0.97243489,1650251378,Regular,746a5162c3f11bd97c8a657f8e78997364c95b362b9a098d5094a70ceaa0cc0b
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,4,1,0.95050922,1650251378,Regular,2b5ce7b7d163322ea3a56d61eb2b696de7b1204a8a8535b53b8cd62f1eacc60e
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,5,1,0.77295008,1650251378,Regular,ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,6,1,1.011831,1650251378,Regular,26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,7,1,0.91460607,1650251378,Regular,cffeeaaa9ec428c6dae7f000e63c8c8323469639abd86b9a4100d8d3677a1318
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,8,1,0.71517288,1650251378,Regular,38ec8e3f2d765e4e1ecd7ac1e131abd17c3c409dadafc00de146213ffae35819
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,9,1,0.86394787,1650251378,Regular,89bbb323467f09604ad3a2853c20dbfc283b8bab57ec2225a7c366d6779c8419
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,10,1,0.9641571,1650251378,Regular,0917dd95b9e5c381a577eccd1863690379c9f9ecd503555d301ad7a26b9c9720
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,11,1,0.85447275,1650251378,Regular,a79fe8945198b3cd25d39cbb9493b91fa1457bac202aac4a0b473baef7a82421
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,12,1,0.92395781,1650251378,Regular,d02ff59ff857407c656bfaed16242f42a43afacce55e05f71ffd2625914b7223
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,13,1,0.80186275,1650251378,Regular,594552bd36b3317020898e402b9966e5cf512e20087d270bac13996570cb1228
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,14,1,0.5391558,1650251378,Regular,ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,15,1,0.96542588,1650251378,Regular,830969434b474936ba8b81c951ab2f57b065f20ca4e7728fce737477faead42d
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,16,1,0.80458074,1650251378,Regular,d3bf5942b68d3a438d6cca4942325f80f9bb062dd7181013826acb53f5dc4034
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,17,1,0.97270239,1650251378,Regular,95c1df5e1f4ca076d3d63e9c1e1c3c356d67307211cfc80637644525133d6c39
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,18,1,0.78059793,1650251378,Regular,72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,19,1,0.79907758,1650251378,Regular,d74d749497834cf61a1a031237e78cdb5627dff17594cdc14b4fba1299f66d3b
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,20,1,0.77618853,1650251378,Regular,6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,21,1,0.95792394,1650251378,Regular,a72ec48327fe1907d60f8d850f13b086909a8ffbf1210a4d6e81db5d39ab4446
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,22,1,0.91783689,1650251378,Regular,4e209e86b6ed3d50dc3299df090074125b325ed108ac964365275fef38dfa047
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,23,1,0.99618649,1650251378,Regular,0bcea6ffb7baaec3429ff750a09d45561e2d7eed712d95d745e04314bbd92248
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,24,1,0.8149736,1650251378,Regular,d33833fdcfbe1afc4433bcedefd672c0f92eeff7da8fb1755ba2b4ccaf62d64b
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,25,1,1.00233137,1650251378,Regular,3a67ed6cfb6bc12fd32ca394e7e188f66fe389fc4c386a076251c3f94581f44e
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,26,1,1.03848796,1650251378,Regular,b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,27,1,0.94776639,1650251378,Regular,20bb9814c339bdef8d40ad62b089e077f3bf6b45a08d22789f59c547269c0d54
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,28,1,0.79789689,1650251378,Regular,919970f68973069ab6050ab25ce4ccbc32c56ec748797eccac0ff7f1e0538654
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,29,1,0.7836084,1650251378,Regular,eda5165561daac4ba76f1bdccd54f1db88fd6f069ab180123fcd6d4974ff8e55
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,30,1,0.8446456,1650251378,Regular,ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,31,1,0.85802107,1650251378,Regular,11b3450b95c81da6ce0bf6b58ba468fcf05f42e2656415f44f9e02be34799458
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,32,1,0.13228918,1650251378,Regular,ce88cf581c05440940ff83e6152fed5e8ad166dd155eed7c3f5f066809a79e5a
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,33,1,0.82232483,1650251378,Regular,1656783e3b87e339ceebaccdb3391b47e98c2b30f79cecaa06dc039ff587475e
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,34,1,0.95463672,1650251378,Regular,6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,35,1,0.95489275,1650251378,Regular,bcd476458f574cbfa8cc02afa4006a7f4fb10a00d8c745c4f1261d60bb56a766
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,36,1,0.87950002,1650251378,Regular,2ff52e39b41c057cee4fd54026dde256fdd9abf9d3a0ece0d53053beca79f666
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,37,1,0.85844401,1650251378,Regular,c39022318c77e5b340d189d9c49353b8837dd070667ea98c10a37b4379219168
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,38,1,0.88489379,1650251378,Regular,8c772b9a2462fb986d0fb28f0b56e0e0685479405d8d48628c5fe99f5ae4c96c
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,39,1,0.75145863,1650251378,Regular,24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,40,1,0.75173068,1650251378,Regular,6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,41,1,0.78201524,1650251378,Regular,5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,42,1,0.91320064,1650251378,Regular,3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,43,1,0.78817462,1650251378,Regular,03ac780f8a2a597ea332e436e101e247136d681e636ec45a5afe45df682b0779
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,91,1,0.89108017,1650251378,Regular,2eba0c94fbfa66e8bc3a579b8ceb8a9c4060a78c124e793ea1dab52fa1e3ceee
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,44,1,1.07352687,1650251378,Regular,fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,45,1,0.82826372,1650251378,Regular,2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,46,1,0.85718439,1650251378,Regular,3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,47,1,0.77957534,1650251378,Regular,30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,48,1,0.80240438,1650251378,Regular,b9cb597324acae96b757d861224301956d816e8a9562315840e737887bc3778d
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,49,1,0.77083045,1650251378,Regular,7ea96930599bc95f878bf3051434336da55dc0b3fb8e6782a2393b626aa4988e
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,90,1,0.97240483,1650251378,Regular,8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,50,1,0.88152717,1650251378,Regular,ba612de04a4ef0d0a1cfa6642640213c37ef2517c660b2467190065ad7417a8f
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,51,1,0.96385318,1650251378,Regular,ad1459e22f04a452ec0db1df1f2d8b877cb646632e7a382013026947ff19c491
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,52,1,0.92256782,1650251378,Regular,5c8daeaa1735a11701c0fe94299415b83fea95b0b8bb04caf1e4583954a61b92
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,53,1,0.89335881,1650251378,Regular,f08391d0b93f5f267a3fce6086a54afa9ede403cf04399a1e680e368f1fd6f9e
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,54,1,0.73236232,1650251378,Regular,168a487b0e835f31a582e8733e3d408d37fc6bdcba9ae51ee3e2c3d5c156ca9e
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,55,1,0.97556133,1650251378,Regular,33912524df211887d2da8965eecf920b198bb54c2f98305b93b78fbd0c9414a0
ad1459e22f04a452ec0db1df1f2d8b877cb646632e7a382013026947ff19c491,1,8,1,0.96385318,1645756708,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
c3c712996051cfb48117f3af2ff4008c06d7aaa7b7a7796d2ee984c2590fe9f0,1,48,1,0.98236325,1645669842,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
7ab807a9412fd1b8ceb362ced088aab52060756a99c11c172848e3e28d89a6f0,1,5,1,0.9229263,1645584355,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
3a67ed6cfb6bc12fd32ca394e7e188f66fe389fc4c386a076251c3f94581f44e,1,14,1,1.00233137,1645497245,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
33912524df211887d2da8965eecf920b198bb54c2f98305b93b78fbd0c9414a0,1,30,1,0.97556133,1645410757,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
d02ff59ff857407c656bfaed16242f42a43afacce55e05f71ffd2625914b7223,1,0,1,0.92395781,1645323321,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
924b51f2e48d542f2eff4d663aba9a1351dd092809485aa3b605b839d0ff6c00,1,12,1,0.91618906,1645237880,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
09be4e8c5924e1af9c7a96b54e75e04ae7492cf1445b6014f1a1807b3d5cbdb8,1,30,1,0.8131258,1645148260,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
a72ec48327fe1907d60f8d850f13b086909a8ffbf1210a4d6e81db5d39ab4446,1,54,1,0.95792394,1645064831,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc,1,58,1,0.79060898,1644978164,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
b9cb597324acae96b757d861224301956d816e8a9562315840e737887bc3778d,1,18,1,0.80240438,1644893502,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
081456aa6cbb01e06ed72dec2bfcbe7d636a0eb7ad1d43d0a50d3aa2a851f3cb,1,44,1,0.93653618,1644805635,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
8d5d28fdead8c436ae8a1e881c360384ad020ab5394a81814b15c29d192538bb,1,15,1,1.00997921,1644719232,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
4e209e86b6ed3d50dc3299df090074125b325ed108ac964365275fef38dfa047,1,31,1,0.91783689,1644630381,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
d33833fdcfbe1afc4433bcedefd672c0f92eeff7da8fb1755ba2b4ccaf62d64b,1,20,1,0.8149736,1644546851,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
d3bf5942b68d3a438d6cca4942325f80f9bb062dd7181013826acb53f5dc4034,1,57,1,0.80458074,1644460485,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
6f1159891d546536d5d1acddd28e3fab496b267eac2cf9c35a0a132fa7af97b0,1,43,1,0.85514591,1644374453,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
746a5162c3f11bd97c8a657f8e78997364c95b362b9a098d5094a70ceaa0cc0b,1,47,1,0.97243489,1644287704,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
fa9e2a6b9eec75167e91753afec0d736eabb48910eef2449fee677ac3b134fb4,1,20,1,0.93172133,1644200956,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5,1,20,1,0.95134101,1644114554,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
691276184e1f0d299325a4340daab5e0ae64ba0060aadc91f446e15271aaedb1,1,17,1,1.05659209,1644027672,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13,1,25,1,1.011831,1643940705,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
0917dd95b9e5c381a577eccd1863690379c9f9ecd503555d301ad7a26b9c9720,1,32,1,0.9641571,1643855764,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
a6d7cbbc01c74c8134cf5076371d53043d3272ad8848c7267504e9e3c9a7c6a8,1,34,1,0.97667383,1643768370,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
cbb5bb6f39d5138e13cd481ee6fe43252c7ac119692c939b37267a4fce384fa0,1,55,1,0.85214381,1643682249,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
3568c10413647866b13274759d8dbd79feab55de814f8720148962bd1159fec7,1,58,1,0.86526962,1643598302,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
20e97e9987db0a0ad11cded2a5e94f0bc37ed13ce38a7fce7e774f881123a4be,1,64,1,0.99407385,1643509406,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5,1,63,1,0.98554278,1643427214,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
cffeeaaa9ec428c6dae7f000e63c8c8323469639abd86b9a4100d8d3677a1318,1,28,1,0.91460607,1643337044,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
ba612de04a4ef0d0a1cfa6642640213c37ef2517c660b2467190065ad7417a8f,1,32,1,0.88152717,1643250812,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
6372db1750bbe5c27ed4066dc23833daa0b4916049984a160d185a3e83d2ada3,1,2,1,0.83882113,1643167083,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
1656783e3b87e339ceebaccdb3391b47e98c2b30f79cecaa06dc039ff587475e,1,40,1,0.82232483,1643078322,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
f08391d0b93f5f267a3fce6086a54afa9ede403cf04399a1e680e368f1fd6f9e,1,59,1,0.89335881,1642990890,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
