tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,51,1,0.20096513,1570197094,Regular,889be17c4e84df5c4afc6fed93b610b26331a11ea36a0365f95a46c2ca3b241b
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,50,1,0.20261871,1570197094,Regular,82f472cf8f52f7e23a673e0706104c6d5c3e59e17ff25c7169c5756667698123
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,48,1,0.20013355,1570197094,Regular,3771547f8b156f5ec3e74aaea77cd6a2db0200bc8c09f63605af6c7872606895
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,47,1,0.20062762,1570197094,Regular,f5d4efbfd21254d1069874bb8a9f74d21937974aeba955e20261d05d282012ab
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,46,1,0.20915097,1570197094,Regular,abe8f4c68ffb70aa46363bf8f224926d33f718b8cf14edc4621a1b1ded509f4f
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,45,1,0.20116693,1570197094,Regular,e4db1f3daa892b7a88d68248dcd76c239b408dbb78b5654b21954cb3b58046a7
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,44,1,0.20183788,1570197094,Regular,ccdcf0f7d0461989ac3d2d152a7e09d2e2a0b0bc7cdc6eebabee52014bb50e7a
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,43,1,0.20411768,1570197094,Regular,cb3bea8d9f9d6898a7cf0f627bc70a8e0feec5746592d0ac0ead74f5bc72dfdd
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,42,1,0.20090933,1570197094,Regular,6db8da659d1789a05116c43e45d14e7c5bf7b1b62a663d7fa3a6229ff8bb88f9
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,33,1,0.20080131,1570197094,Regular,ae0174a0799a0420199421f2dc9a324ed3baab0ae77703c4dfb91d48fa444282
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,30,1,0.20128384,1570197094,Regular,fd10d717fd2bfbf635ed660113eb208976a449afcd7335d691d9d39243fdcd1a
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,28,1,0.2008861,1570197094,Regular,537321c13c34bf2216ca2678a3e0dbc55346cad2ae55cd804e2f5050e4843f09
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,27,1,0.20012156,1570197094,Regular,8dc4e513315c80707e978028497853bc1968576c9540cb06ed7ac0869b95da2b
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,25,1,0.14554921,1570197094,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,24,1,0.20068909,1570197094,Regular,764e99f71ee90ae9e90a2ad110b842662407377e738758325ef9f3662d7e866e
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,23,1,0.20061972,1570197094,Regular,2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,20,1,0.20236903,1570197094,Regular,7cb962663ea957e4635d5def399bb770adbf8bfb9fd8b07d6733cfd1cd52aa75
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,19,1,0.20127788,1570197094,Regular,0f6b496b4380ec6ab90954a1192345e6754d643f43864b973a36830c77032c47
4da79c130eacb41934bde911e97a32676c7e880b1c11944f26f0e0c6b7f9672e,1,9,1,0.20045849,1547817559,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
6087b7322961b1046f125de3764809ec027e17768b84dfb87cd2c2e8e3f73351,1,15,1,0.20163007,1547255741,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
764e99f71ee90ae9e90a2ad110b842662407377e738758325ef9f3662d7e866e,1,8,1,0.20068909,1546758380,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
f5d4efbfd21254d1069874bb8a9f74d21937974aeba955e20261d05d282012ab,1,8,1,0.20062762,1546314335,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
b0ff5c0539a9b200e727eebd3a3d80caf32342d3c902acb848d4f1384a3a8f09,1,2,1,0.2014472,1545945538,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
c1771f8d80a5d2bcc090a671f41c156227bddf165a7585d737d43dfed11de537,1,13,1,0.20017631,1545593237,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
fd10d717fd2bfbf635ed660113eb208976a449afcd7335d691d9d39243fdcd1a,1,0,1,0.20128384,1545142900,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
529192bf885f1b5dc47400377c98b330cb4bff692ab6fe74f1e8f29d537ca58e,1,13,1,0.20077945,1544804479,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
35bab7e295ce337fdf1cd8e0a27f374cc6d157f4a4e9a0f032a55553b91ffb5e,1,3,1,0.2010196,1544404803,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
312edc46afd8ba9cf1712bd01f6d9900fa0e9b672264fe0d3f34bfd8c35c354f,1,11,1,0.20230567,1544015234,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
537321c13c34bf2216ca2678a3e0dbc55346cad2ae55cd804e2f5050e4843f09,1,3,1,0.2008861,1543584657,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
ae0174a0799a0420199421f2dc9a324ed3baab0ae77703c4dfb91d48fa444282,1,9,1,0.20080131,1543221176,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
9c6c4c52df39bf2872e4fcc8c7fde6b00dd90ece180d95e387b2299afe8bf1ab,1,15,1,0.2010078,1542810421,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
34078f1fdefadfe86bf34d7def205bfb3be20b85bc17a1584a60c179ab1bb83a,1,12,1,0.20161107,1542353537,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
288deaf2646e815f938fc3a82aa5be3ab703d02c46cccd6f84f322f4801b5820,-1,2,1,0.21108191,1542056159,Regular,3704dfb6cf5179bfcf4c9b8f63879e0bafba1c058e412e125190ed8d449511e1
288deaf2646e815f938fc3a82aa5be3ab703d02c46cccd6f84f322f4801b5820,-1,1,1,0.21757645,1542056159,Regular,3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7
288deaf2646e815f938fc3a82aa5be3ab703d02c46cccd6f84f322f4801b5820,1,1,1,0.01761316,1542056159,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
95cd7c261728da7db6d78cd8a82de444fec2c66d13527c110385f5b75e884ddd,1,16,1,0.20155555,1541946714,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
136139733889b8a4ea2dc4b96ac509e28026bc9b1fe3d2b056889cc922864ecb,1,16,1,0.20042589,1541538195,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
f537bd66696e6b1bd458ca361f70ceb8497d7fea0ffe35b91746589b99a5aca6,1,31,1,0.20251343,1541156374,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
949e1b1d7ec1444b83898d6e27ac9da214f1aec1d2f8d0dd7aff91abc65c59a2,1,15,1,0.20120817,1540727723,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
0f6b496b4380ec6ab90954a1192345e6754d643f43864b973a36830c77032c47,1,17,1,0.20127788,1540359723,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
0a6616c57c56a9e335fad8b34d27fa22348015687cea8aa6f21cd6450fe6e522,1,7,1,0.20035171,1540015319,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
711d82dfc0025183554ea997186aad0a926c755d5c4a1431c2ad1936836a0a64,1,8,1,0.2015298,1539668686,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
e437dcd79b47526f22f1ac1dbbda6c44a48fc4c45d3d04b9e11604d933bc2f9d,1,18,1,0.200262,1539356403,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
7cb962663ea957e4635d5def399bb770adbf8bfb9fd8b07d6733cfd1cd52aa75,1,17,1,0.20236903,1539081457,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
0321b5f4e79aeadf8793fb12a73d332e1725c297861616caeaa9184b5cd87dcb,1,27,1,0.2009554,1538825168,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
0c5fde7743b3705d1976fad7691be4dd69cfe05ddb21b8e889675f15e5d17f4a,1,6,1,0.20214271,1538586308,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7,1,32,1,0.21757645,1538382955,Regular,288deaf2646e815f938fc3a82aa5be3ab703d02c46cccd6f84f322f4801b5820
90dded5a683768b9bbb62d6a94127b81fabebdbdf92b59fae7699400fd378bc8,1,7,1,0.20020756,1538136387,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
b61c1e6cc25356cf9d788b44009b07f9d2f2e3572817d5c08c70e5d9be019e03,1,20,1,0.20230576,1537934745,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
455690a4feae8aac5c96bf30a50bcd6c90cf9e60440a03e57f6c97f9a6b31d55,1,3,1,0.2008781,1537751866,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
8db2e9056c61c244c82aa13771b49a92365136cfc69cfe0bbe22e900acb22778,1,13,1,0.20047736,1537571308,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
8dc4e513315c80707e978028497853bc1968576c9540cb06ed7ac0869b95da2b,1,2,1,0.20012156,1537389088,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
90b442e3afd09f66410231e1361bd03daad96d927c74b0a01c3d42a1cb05f803,1,7,1,0.20132259,1537194805,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
82f472cf8f52f7e23a673e0706104c6d5c3e59e17ff25c7169c5756667698123,1,12,1,0.20261871,1537002969,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
79ec63457b9c864e7aca27e8fdb834441ac5ed88865275c5937c5abf106c4a38,1,7,1,0.20217088,1536805134,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
e4db1f3daa892b7a88d68248dcd76c239b408dbb78b5654b21954cb3b58046a7,1,11,1,0.20116693,1536617073,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
6db8da659d1789a05116c43e45d14e7c5bf7b1b62a663d7fa3a6229ff8bb88f9,1,7,1,0.20090933,1536425512,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
cb3bea8d9f9d6898a7cf0f627bc70a8e0feec5746592d0ac0ead74f5bc72dfdd,1,31,1,0.20411768,1536243392,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
61c4781a5c1c4ecd0c2511d25137454c98c8d75b08490792f3ed020844e820e3,1,15,1,0.20331665,1536056723,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
f42d4dd4e41b13165efae96d7e362d834e0018c109ce1701866e7c1c78479177,1,23,1,0.20425103,1535880358,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
889be17c4e84df5c4afc6fed93b610b26331a11ea36a0365f95a46c2ca3b241b,1,31,1,0.20096513,1535697131,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
43424c6e1ea9f2449f8c404055134ac2682884c05252cbfc03232b98254db9a4,1,2,1,0.20290878,1535524033,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
8ed36acca70cb7fc86fd91f3ff3d3f0a3e5a8fcc4cfca0defb726e5a34782d50,1,2,1,0.20258432,1535353182,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
3eb779bd975e198d42e373ea6e576fa8dd1816337db171fed2ccdfc17d8efb49,1,8,1,0.20400807,1535187373,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
5737a2b6b07878f43bdf6b53b62560533faf9926ed3dd76fcb557009459119fe,1,5,1,0.20460462,1535014960,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
ff156beaacd9cc5ea53f314b8ba32f1c629ada2fb99241454b908745e123d775,1,8,1,0.20441129,1534859562,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
fecdfa5310d9cd4ed9e528da4a7e48e61b1c0b355b0aef4222c1959551cd3f70,1,11,1,0.20280751,1534693939,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
2ba8aa2615735917ceac057a363f74a21d4bc842ec7999bf5e37fb1cc6cad4f0,1,13,1,0.2015251,1534543114,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
ce61046d19775c2b6576fd9f8257bc5849349467b77a987f9c25cfc622378c84,1,9,1,0.20047124,1534404928,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
08d13a63e21210d97f2183a5d49f4778484576fd2a6f37d6a0e52d817520ec23,1,18,1,0.20160435,1534268113,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
b82c6264519d1796f421bb1a140068cd9dc37f2eda276aec27809de26346e92c,1,16,1,0.20084412,1534134978,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
ccdcf0f7d0461989ac3d2d152a7e09d2e2a0b0bc7cdc6eebabee52014bb50e7a,1,7,1,0.20183788,1534001056,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7,1,5,1,0.20210143,1533855963,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,198,1,0.14554921,1533694525,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,553,1,0.14011491,1533608203,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,73,1,0.20072235,1533521782,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
3771547f8b156f5ec3e74aaea77cd6a2db0200bc8c09f63605af6c7872606895,1,19,1,0.20013355,1533370250,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
3704dfb6cf5179bfcf4c9b8f63879e0bafba1c058e412e125190ed8d449511e1,1,5,1,0.21108191,1533258935,Regular,288deaf2646e815f938fc3a82aa5be3ab703d02c46cccd6f84f322f4801b5820
abe8f4c68ffb70aa46363bf8f224926d33f718b8cf14edc4621a1b1ded509f4f,1,3,1,0.20915097,1533193752,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
fcefabd20ff4642decf55a11f19a5367c556af036f76f054469c4c5cce176a9e,1,14,1,0.20052925,1533128948,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
