tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54,-1,14,1,7.4619259,1584880540,Regular,6149c437f870dc8ddd5cd44292cc9e76b076c867c6b967b35f0584fa5001de4c
dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54,-1,10,1,9.33124588,1584880540,Regular,25e19a8de3862cb37c4c4e72eb43b1560f328176643a0a5a5c4d4aac9dec623e
dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54,-1,9,1,7.4698083,1584880540,Regular,a81cf63427f1cc9b6156f01781288b905e6708fd524c6938e3da0a713069e23d
dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54,-1,8,1,7.46182519,1584880540,Regular,349b3e23b64cb4b71d09b9be4652c9e02e73430daee1285ea03d92aa437dcf37
dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54,-1,7,1,9.32735138,1584880540,Regular,c00fb88b08378838801992c7f67b25e1356ede33b06804cd168d79908cc32336
dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54,-1,6,1,9.32736877,1584880540,Regular,dbbc170b7343523c02117c352da50e80064473f3fb90b453ce6869eadac03f35
dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54,-1,5,1,7.46191262,1584880540,Regular,f10d6cd984fe27c5ddd7c61b3efd87a1db2c6f642c3247f0d3b9f264c0dae12f
dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54,-1,13,1,9.3272062,1584880540,Regular,102e6f818f04babec44c37d21f100b1989725ac8d384ee24c36b086c377efa4a
dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54,-1,12,1,7.46176494,1584880540,Regular,bc6058347f44f01f029e406572a60acfd6fdfdb9f457e5146542d32c24bb3e43
dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54,-1,4,1,9.32792699,1584880540,Regular,8c2761b4f47acee4af6ae6b4211e7802cb222a251c694923407bbe559d32022f
dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54,-1,3,1,9.32741898,1584880540,Regular,4ccd43951294cba40d6899c7193b690f8dc96c9ac1efcfb16ed3cb208c75fa1f
dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54,-1,2,1,9.33771809,1584880540,Regular,655fcbdff0ee7e19fa83de4c16c91d283cdeda62c7574126e7d0750265d18f1f
dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54,-1,0,1,9.32749476,1584880540,Regular,450e6611f1eb36959354e46709d46fc778628b61ce41bf6d134aaa107e2a351e
d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751,-1,1,1,9.32729558,1584879224,Regular,347e3588fae231a82a2e4b0fb14cf3c294398252f7a57fcc938fe2ce3fccaf07
d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751,-1,3,1,9.32720618,1584879224,Regular,7a0a39a18dfa8e2246bea16ef71a2ed8f4d85f3c09afb1756eddbdafb97ea90d
d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751,-1,4,1,9.32750419,1584879224,Regular,ba8c692d6f232834908f46ade76cef5e641d37636ec3f129d8fb63ceee93ff0e
d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751,-1,5,1,9.32734018,1584879224,Regular,fe2e3d3b93872c68ea5f8d0074d19251336b036a3e38a6d59ff97e41bf182b10
d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751,-1,6,1,9.32736878,1584879224,Regular,903883694bf491ec2b80a9c6d7c96c350724589ea3fa4c23d789dd236aeb2a15
d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751,-1,7,1,9.32754069,1584879224,Regular,fef90cbfe762c70d6bf4e739ace3425a73fc09570037ce20edbf02e631e22716
d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751,-1,8,1,9.32725679,1584879224,Regular,fb82926dae12022f844fed19e55e5d64715be27306dc862652163ce13cc6ec17
d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751,-1,9,1,9.32831908,1584879224,Regular,ac85966a6094502b3cefc7018cc6d56a6090c30b683b0747eded40874801da1a
d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751,-1,10,1,9.32720617,1584879224,Regular,cd43d92153d2d2b0a2b12a641bc5c76da12693f0e53829bb6207123a1944101b
d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751,-1,11,1,9.32741878,1584879224,Regular,bbd3eb5565fd04a62cd46936149aa7809f1d55100ee4e84c0e4766e79f447b1d
d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751,-1,2,1,7.46223149,1584879224,Regular,40f09694cb35cbdcb5ee8ce7adcf72fc57da05e1f3d0707789bce1ddd549fa0a
d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751,-1,0,1,7.46286108,1584879224,Regular,74ada86b68c4205c62a4b5828f5a85f88fd8c65f80a7a8deef38e6f1fba26303
1fbce048ff6d75502886fe4b9f6a0d9e49255e4a1b8daf1c8f9fe218a9cd57aa,1,2,1,9.32726039,1584251630,Regular,25a8ed46531a78a868ca491a0a5e76c9e65ea78b0938e5cf8fe7f6f5bf233691
0c335650858e48b158365467372c128d9fdca7f762fa5199e05a864b312a6caf,1,2,1,9.32740838,1584249215,Regular,25a8ed46531a78a868ca491a0a5e76c9e65ea78b0938e5cf8fe7f6f5bf233691
349b3e23b64cb4b71d09b9be4652c9e02e73430daee1285ea03d92aa437dcf37,1,2,1,7.46182519,1584248018,Regular,dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54
40f09694cb35cbdcb5ee8ce7adcf72fc57da05e1f3d0707789bce1ddd549fa0a,1,2,1,7.46223149,1584242570,Regular,d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751
102e6f818f04babec44c37d21f100b1989725ac8d384ee24c36b086c377efa4a,1,2,1,9.3272062,1584240296,Regular,dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54
46837f6ebbc4b831bd010dae846b017abd126762001481b5c97f0304e5dabfd2,1,2,1,9.32728148,1584237509,Regular,7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650
74ada86b68c4205c62a4b5828f5a85f88fd8c65f80a7a8deef38e6f1fba26303,1,2,1,7.46286108,1584230444,Regular,d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751
46a28254b76f2a87f1c113747fdcb95b94a572a6475d9be6fab21a478b5b8ef1,1,2,1,9.33770485,1584229259,Regular,7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650
fe9a3fb3574248e0a70f5e57a380a9fcde30996ae328ac298ffffe874e661d7b,1,2,1,9.32729718,1584227743,Regular,61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636
347e3588fae231a82a2e4b0fb14cf3c294398252f7a57fcc938fe2ce3fccaf07,1,2,1,9.32729558,1584225059,Regular,d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751
7a0a39a18dfa8e2246bea16ef71a2ed8f4d85f3c09afb1756eddbdafb97ea90d,1,2,1,9.32720618,1584219930,Regular,d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751
655fcbdff0ee7e19fa83de4c16c91d283cdeda62c7574126e7d0750265d18f1f,1,2,1,9.33771809,1584219721,Regular,dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54
bc6058347f44f01f029e406572a60acfd6fdfdb9f457e5146542d32c24bb3e43,1,2,1,7.46176494,1584219038,Regular,dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54
5a8cf208362c43afef4d4ffa4238f0ac79170e8ece54ca5a5d990fcca50163b6,1,2,1,9.32747279,1584217980,Regular,25a8ed46531a78a868ca491a0a5e76c9e65ea78b0938e5cf8fe7f6f5bf233691
cd601165a0b5fb74f274f48ce4f48082f38d7f07002fa5abdf727864123107f5,1,2,1,9.3273688,1584214382,Regular,532fc1a10226e46f658ae4cdbca99b2d050c33b0fbf78c7d5d76860ab9872882
4194a864eebe8da296339d0955f9dfa0c2155802eaffaa54553ec47e8a4f2ae9,1,2,1,9.32731457,1584207673,Regular,7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650
c5208d2de392c7f014ff5845ed80db36720f4c53d9232ee034a088a2adf7459f,1,2,1,9.32732698,1584201267,Regular,61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636
6db13946a483d732120e07fa04c195469fad56f18513514ad5122cc264baf4ec,1,2,1,9.32746049,1584187768,Regular,7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650
f500f701c64470a1a8f51f69c58dc911d68341decc596ae3db298a392c92c19e,1,2,1,9.32759358,1584175678,Regular,61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636
dcecb6ea4f33ebcec3cd74c02b4691d4a10148794bffa383c8850a06a86ce5cd,1,2,1,9.327368,1584174274,Regular,7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650
a5d8517b7ad80e6454a80bcdbe69f15bc556fe9477e467b4e3a9232961e2809f,1,2,1,9.32806229,1584169225,Regular,25a8ed46531a78a868ca491a0a5e76c9e65ea78b0938e5cf8fe7f6f5bf233691
011157ff8eb416ab3024c93f826d089437b7343cd9105348023056caf059b8d6,1,2,1,9.32797008,1584158132,Regular,7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650
c4e5a003eed38c4429a97606b1dc17985f6bf6c8f847422455c97ba47fcc0cf9,1,2,1,9.3278071,1584153420,Regular,532fc1a10226e46f658ae4cdbca99b2d050c33b0fbf78c7d5d76860ab9872882
fef90cbfe762c70d6bf4e739ace3425a73fc09570037ce20edbf02e631e22716,1,2,1,9.32754069,1584150593,Regular,d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751
8959ede77d60b3e2fc93a461a3655f082d63e9f168749dfda7052bc57cc121d8,1,2,1,9.32731549,1584147135,Regular,7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650
c80094f633fbd14a6cfeabf4af10ceb08183476c35ce6660124da357e2926a9b,1,2,1,7.46216086,1584134834,Regular,61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636
84df9dbcc48878a6f668967da35d602c3e37bd99e064fc70f9aeb9e0407102e0,1,2,1,9.3273514,1584131217,Regular,7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650
b1356c14edd8a3082f75a6dc45f2f429a8cd3a251f2281e799641ddc2b122a56,1,2,1,9.32765449,1584129961,Regular,61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636
fe2e3d3b93872c68ea5f8d0074d19251336b036a3e38a6d59ff97e41bf182b10,1,2,1,9.32734018,1584128055,Regular,d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751
3c3dc171d29c2a65371d486cd2e1f01c38b3eb5f79169bfd57e829f678e157e8,1,2,1,9.3272658,1584103908,Regular,7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650
bf5c108e0c99527e4bda437e499b24c5b2fd7642fd07573ca3110996578a29b2,1,2,1,7.46185101,1584094421,Regular,25a8ed46531a78a868ca491a0a5e76c9e65ea78b0938e5cf8fe7f6f5bf233691
a7b547b473c6d4e71946f5ec6125b33032b4d5071f3a09fb3ff59c25ede8e9f2,1,2,1,9.3315257,1584090796,Regular,7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650
6149c437f870dc8ddd5cd44292cc9e76b076c867c6b967b35f0584fa5001de4c,1,2,1,7.4619259,1584089698,Regular,dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54
d04f6ae2327e6776f12b7ef118883f05438aab6c5c84416573c812f8b895895a,1,2,1,9.3273146,1584073872,Regular,61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636
3205950241444cb8fbff0a75612140aa2fd14697ff30ff3aead16251749c5183,1,2,1,9.32998148,1584071015,Regular,61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636
fb82926dae12022f844fed19e55e5d64715be27306dc862652163ce13cc6ec17,1,2,1,9.32725679,1584053771,Regular,d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751
861697edde30ce4d58d129f1ea605b49441b30a18b87dac42b2db787f7398f9d,1,2,1,9.32726038,1584053604,Regular,61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636
5d480cc34047c78099cb80adfc3296cce513944ee9e61f93ed0c466f7765d5a2,1,2,1,9.32720617,1584049063,Regular,25a8ed46531a78a868ca491a0a5e76c9e65ea78b0938e5cf8fe7f6f5bf233691
08ad3af83cfb7101fdeacfa1aacfdb583c997eaf02dd29250e28c1aac8ccab55,1,2,1,9.32723601,1584047150,Regular,61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636
6618fb13384e54bf1861469f98ee056575464d72e5ec7d2458e4e24abc6382e2,1,2,1,9.3287095,1584047055,Regular,7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650
450e6611f1eb36959354e46709d46fc778628b61ce41bf6d134aaa107e2a351e,1,2,1,9.32749476,1584042128,Regular,dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54
e3cfef472db98e2f4641bfcfc2c3bbed813f986742554ab375cf58fdc9eb3cca,1,2,1,9.32734777,1584041498,Regular,7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650
a81cf63427f1cc9b6156f01781288b905e6708fd524c6938e3da0a713069e23d,1,2,1,7.4698083,1584028162,Regular,dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54
60831f2a224dee07fdf4c0c4831d693e285b5b31a2cb4c2f896965c9fbbc0d69,1,2,1,7.46248623,1584023594,Regular,61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636
5288927b59fee6e03a7748ace5008139fb6c77780ae4b8774dd4c6c005166fc4,1,2,1,9.32868079,1584018194,Regular,7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650
6a6ec452475f52fecefd8b1e468b7e52f149fec3e2c68e2092f9611f163946c0,1,2,1,9.32763462,1584014125,Regular,7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650
848cbb06814b27977a236994fcdfb76990c6c1f2f6d5065f60d75b16b8132fa2,1,2,1,9.32744826,1583995083,Regular,25a8ed46531a78a868ca491a0a5e76c9e65ea78b0938e5cf8fe7f6f5bf233691
bbd3eb5565fd04a62cd46936149aa7809f1d55100ee4e84c0e4766e79f447b1d,1,2,1,9.32741878,1583992430,Regular,d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751
ac85966a6094502b3cefc7018cc6d56a6090c30b683b0747eded40874801da1a,1,2,1,9.32831908,1583991104,Regular,d12c0648f17f95a208d53e553fb882b2eee506bffc32de2447b6038b41c89751
e60a392c4de920750a971d2a3f5aa3e3e238c2271450cf2824011375f6765eb1,1,2,1,9.3275525,1583977202,Regular,25a8ed46531a78a868ca491a0a5e76c9e65ea78b0938e5cf8fe7f6f5bf233691
