tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0cfa2640aa51cfc5c20ee140d4d718e28139514e8aeddb99faccefd1eecb38,1,1,1,12.72457409,1654418650,Regular,173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574
afe4523244744ff81ce6214da3029f5d85f525d2fb98e87280fec8e4b74dc18a,-1,0,1,0.097702,1654050947,Regular,83fff94ff6d8e6c9f617c6494150447a186eac5caf08166871746daaad35672c
83fff94ff6d8e6c9f617c6494150447a186eac5caf08166871746daaad35672c,1,0,1,0.097702,1654044389,Regular,afe4523244744ff81ce6214da3029f5d85f525d2fb98e87280fec8e4b74dc18a
fcbc9a29e035c3a8ec11ed3af5b3290990c754847a97ab729dc82e186fe9b8d2,-1,10,1,14.81017624,1653532092,Regular,19e9576849b699a0db25f462e7f7d65b786fb985d4142cbbba20ae7e0120e4fe
19e9576849b699a0db25f462e7f7d65b786fb985d4142cbbba20ae7e0120e4fe,1,1,1,14.81017624,1653425665,Regular,fcbc9a29e035c3a8ec11ed3af5b3290990c754847a97ab729dc82e186fe9b8d2
3f65d441adcfb1291b82adfdc532f9c7ea68d5a214773349c6fe0122f367b52c,-1,3,1,0.098146,1653359664,Regular,8bcd48e48e54e183c238317dcdf4aed2f7a459df7dc8c97eda2a922fc185d420
8bcd48e48e54e183c238317dcdf4aed2f7a459df7dc8c97eda2a922fc185d420,1,0,1,0.098146,1653338534,Regular,3f65d441adcfb1291b82adfdc532f9c7ea68d5a214773349c6fe0122f367b52c
7524683c543ca19c6083965ae3eff89c545c48c395990692dda05d4d9d310f78,-1,1,1,6.06880953,1651061132,Regular,9a84fcb6b00760b95d3e43aeb85607ffe5b1317ccffdc1b553d841eec449d872
9a84fcb6b00760b95d3e43aeb85607ffe5b1317ccffdc1b553d841eec449d872,1,1,1,6.06880953,1651043601,Regular,7524683c543ca19c6083965ae3eff89c545c48c395990692dda05d4d9d310f78
c7f72ea4154a2875fc15aa5396a25fa49e330653a055ffaa93e843e22e4aefd8,-1,11,1,25.42600083,1650005713,Regular,fa1ce77b74a4c3c70356d9a967de24cc7234c41f4ea3bc4f2c95a1f2a168b336
1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f,-1,4,1,31.84245924,1649816973,Regular,d730884d169744702fc91dc659380c78c8d215fb690764ff88ec369c8a576e29
5bcfac972c6b41f2b0d9e5f82628c487de010326b17f535688e5ffd74ed9c843,-1,3,1,32.8957605,1649730860,Regular,49435209d5c05e7d426f85d4da1b3ad634f0b1e00bc79632d1c80cafc84dfc62
49435209d5c05e7d426f85d4da1b3ad634f0b1e00bc79632d1c80cafc84dfc62,1,0,1,32.8957605,1649681563,Regular,5bcfac972c6b41f2b0d9e5f82628c487de010326b17f535688e5ffd74ed9c843
c518c341b8243178091c7c05aeefe403e684d88fe7357b25528ac3778b914415,-1,2,1,0.09933,1649216498,Regular,12f7588f52ca83b60aa1a50c519b4a925a2c6eaa52ea137fc5e2de28f42ce6fa
12f7588f52ca83b60aa1a50c519b4a925a2c6eaa52ea137fc5e2de28f42ce6fa,1,0,1,0.09933,1649205790,Regular,c518c341b8243178091c7c05aeefe403e684d88fe7357b25528ac3778b914415
44414b135003eb323c2b046c530a307a1acb5d47a3ac5661f5d6bd5430509bfd,-1,4,1,5.10831153,1649044816,Regular,30ebe0d49789cec15f95f3f6346e7ff650c50da9ce3322213335007b99aa66a5
30ebe0d49789cec15f95f3f6346e7ff650c50da9ce3322213335007b99aa66a5,1,1,1,5.10831153,1648986208,Regular,44414b135003eb323c2b046c530a307a1acb5d47a3ac5661f5d6bd5430509bfd
031afec8eabeb7ed3539b90b2224e472868b01fe7cfcc4ca57b1d3dee3cd914b,-1,3,1,33.15215596,1648953294,Regular,e925a630d953e9adce7e548c302520be3261f0b0d66aaa41632cd68abac8b451
b8430c940d3cd9ee1df7419ed6fb06e2210a8e6fe1c5cbac7f82a5f796b80da4,-1,0,1,0.099034,1648466702,Regular,6a8e938f997927e04849e9ae3d8cb3caf289d4a4f2666cd5f8a0ec4c0b1a7c08
6a8e938f997927e04849e9ae3d8cb3caf289d4a4f2666cd5f8a0ec4c0b1a7c08,1,0,1,0.099034,1648457104,Regular,b8430c940d3cd9ee1df7419ed6fb06e2210a8e6fe1c5cbac7f82a5f796b80da4
e925a630d953e9adce7e548c302520be3261f0b0d66aaa41632cd68abac8b451,1,1,1,33.15215596,1648212145,Regular,031afec8eabeb7ed3539b90b2224e472868b01fe7cfcc4ca57b1d3dee3cd914b
8ef34d6868fa5feb0452cfb6a0d4297d572ff9ba87b662ec8eeecdff15c928fe,-1,1,1,13.21013696,1648192933,Regular,5e8984f37ac615495a2a6f9e8bcf3accda1a8d484d1b57aff1938be2f17cbfed
d730884d169744702fc91dc659380c78c8d215fb690764ff88ec369c8a576e29,1,1,1,31.84245924,1648154551,Regular,1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f
9003276a8d06c5ce87963a97aadbea0a42300d00d1aabd4f350e97c59d0d0c57,-1,2,1,4.80534153,1647945323,Regular,48b2ef397e23aa05066be87c27bdc6f2dfce7539e7800c3f0b4ef315d145d4f1
48b2ef397e23aa05066be87c27bdc6f2dfce7539e7800c3f0b4ef315d145d4f1,1,0,1,4.80534153,1647910261,Regular,9003276a8d06c5ce87963a97aadbea0a42300d00d1aabd4f350e97c59d0d0c57
ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c,-1,0,1,46.4659668,1647397974,Regular,0f0806d277927227fc926dab58eabbb2db5694aaaae53bebd70b894c77d89cc4
0f0806d277927227fc926dab58eabbb2db5694aaaae53bebd70b894c77d89cc4,1,0,1,46.4659668,1647075289,Regular,ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c
5e8984f37ac615495a2a6f9e8bcf3accda1a8d484d1b57aff1938be2f17cbfed,1,1,1,13.21013696,1647031323,Regular,8ef34d6868fa5feb0452cfb6a0d4297d572ff9ba87b662ec8eeecdff15c928fe
c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3,-1,0,1,59.04586775,1646533781,Regular,b60c15df2a48f53860800c0d3f314a789abdd64974448212191a899d72b842b2
b60c15df2a48f53860800c0d3f314a789abdd64974448212191a899d72b842b2,1,1,1,59.04586775,1646455543,Regular,c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3
3fa53746ffb10c224d1a4fd2bd769c7b08d30e3465af19f0462fc0bba4358782,-1,3,1,33.51493248,1646124725,Regular,040c42f034d330ee583669e85402499fe82c4c475beb3aa12fa24ce8be7c9dc4
3fa53746ffb10c224d1a4fd2bd769c7b08d30e3465af19f0462fc0bba4358782,-1,5,1,33.50413991,1646124725,Regular,357beb730a36cd25ee52e72eccd9a7e42c67d731962d77ac1dcda094d2340202
040c42f034d330ee583669e85402499fe82c4c475beb3aa12fa24ce8be7c9dc4,1,0,1,33.51493248,1646052782,Regular,3fa53746ffb10c224d1a4fd2bd769c7b08d30e3465af19f0462fc0bba4358782
357beb730a36cd25ee52e72eccd9a7e42c67d731962d77ac1dcda094d2340202,1,1,1,33.50413991,1645980300,Regular,3fa53746ffb10c224d1a4fd2bd769c7b08d30e3465af19f0462fc0bba4358782
fa1ce77b74a4c3c70356d9a967de24cc7234c41f4ea3bc4f2c95a1f2a168b336,1,1,1,25.42600083,1644871469,Regular,c7f72ea4154a2875fc15aa5396a25fa49e330653a055ffaa93e843e22e4aefd8
f42b91dee8fc4eac7d8b57b33baddd6af2717668f6067ae684110a8120740e1b,-1,0,1,0.099478,1644009903,Regular,9ef857ffce1592be67a0924183fa16a8e229568f06de60519cff10980511a015
9ef857ffce1592be67a0924183fa16a8e229568f06de60519cff10980511a015,1,1,1,0.099478,1644007445,Regular,f42b91dee8fc4eac7d8b57b33baddd6af2717668f6067ae684110a8120740e1b
d24a63c8aa3748daa7f6776e6dfdc28ec40605a742acc37196ead7e7b2ab4e27,-1,0,1,14.85286758,1643138337,Regular,95da0e7ba8ebd81c9e40a19f8a8c3cf78dcc971289d26cd5ef7c1d2a4f0edd22
95da0e7ba8ebd81c9e40a19f8a8c3cf78dcc971289d26cd5ef7c1d2a4f0edd22,1,0,1,14.85286758,1643135554,Regular,d24a63c8aa3748daa7f6776e6dfdc28ec40605a742acc37196ead7e7b2ab4e27
3175687d524adb4b7724bb65f84cc2ac4af7390789ef0227133afd0a8422f561,-1,2,1,0.09933,1641969160,Regular,b09548dee117ccd90c647dc356033b1ecefe3c2f332dcd34452a7c82ceeb0849
3175687d524adb4b7724bb65f84cc2ac4af7390789ef0227133afd0a8422f561,-1,4,1,0.099626,1641969160,Regular,7becc86e7d29d3bd47b948e40b804796c6cd4f6c9f375de95fc3a9b5974f9bb4
b09548dee117ccd90c647dc356033b1ecefe3c2f332dcd34452a7c82ceeb0849,1,0,1,0.09933,1641933849,Regular,3175687d524adb4b7724bb65f84cc2ac4af7390789ef0227133afd0a8422f561
7becc86e7d29d3bd47b948e40b804796c6cd4f6c9f375de95fc3a9b5974f9bb4,1,0,1,0.099626,1641905695,Regular,3175687d524adb4b7724bb65f84cc2ac4af7390789ef0227133afd0a8422f561
42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192,-1,2,1,34.53758631,1641522466,Regular,659cde9df5a501c2eeca5266c0d34800d5024e5f59ec61f7c8291cba70febdbc
659cde9df5a501c2eeca5266c0d34800d5024e5f59ec61f7c8291cba70febdbc,1,1,1,34.53758631,1640421988,Regular,42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192
65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3,-1,2,1,41.4492895,1640140382,Regular,543f1a9b06b2687dc4bb62e0dbe2a2581bc63e378431b3f8e1af6df2958aa0d4
543f1a9b06b2687dc4bb62e0dbe2a2581bc63e378431b3f8e1af6df2958aa0d4,1,0,1,41.4492895,1639557989,Regular,65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3
5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9,-1,7,1,13.7549908,1639535310,Regular,4f6fc7396a269f167be1ae74f5c445efa498e187ae129971c9064c27237e2f21
4f6fc7396a269f167be1ae74f5c445efa498e187ae129971c9064c27237e2f21,1,0,1,13.7549908,1639514277,Regular,5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9
ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c,-1,6,1,13.90080989,1639189859,Regular,90a29f4c3895bf81d16b30f08cb39e22b7cb75c25d277fcad576d95c21fab226
90a29f4c3895bf81d16b30f08cb39e22b7cb75c25d277fcad576d95c21fab226,1,0,1,13.90080989,1639125232,Regular,ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c
e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e,-1,0,1,35.24257826,1637030444,Regular,49efc63af6bce03580682b1e412011558f5b65b383d5182fe348c777ad4709c6
133ce2fe7e882f5f153c074d074445aaea80ce26a40f7056600c532a5a490072,-1,2,1,0.099626,1636998089,Regular,6332bd1afd86595265e14ad15c7751773c2f086134b56f154eb21c8d675bd814
6332bd1afd86595265e14ad15c7751773c2f086134b56f154eb21c8d675bd814,1,0,1,0.099626,1636979654,Regular,133ce2fe7e882f5f153c074d074445aaea80ce26a40f7056600c532a5a490072
49efc63af6bce03580682b1e412011558f5b65b383d5182fe348c777ad4709c6,1,0,1,35.24257826,1636951254,Regular,e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e
cda105545bf76c885d380c828358f9255bbac0f6cac37c34556a13bd91e9fffe,-1,2,1,0.099774,1636609502,Regular,f1c91f870bef3531452472840408e89b44c85ab4dab206dab0b43e8397d829e6
f1c91f870bef3531452472840408e89b44c85ab4dab206dab0b43e8397d829e6,1,1,1,0.099774,1636590786,Regular,cda105545bf76c885d380c828358f9255bbac0f6cac37c34556a13bd91e9fffe
ecb7381dc4a80dd263420620a8e458b35b4e1f3eaad45acc8733165be8435b10,-1,0,1,0.099034,1636419050,Regular,ff7fbeec7b2e435dca248de5f41aeb9a7986ecfd27e3a667d04b10e4e072499e
ff7fbeec7b2e435dca248de5f41aeb9a7986ecfd27e3a667d04b10e4e072499e,1,0,1,0.099034,1636403761,Regular,ecb7381dc4a80dd263420620a8e458b35b4e1f3eaad45acc8733165be8435b10
8ae772726fa9f4cfe0da637bee19d27f92dacdf7574983f106c7aa3996b9aa27,-1,3,1,7.03371993,1635043891,Regular,9d846b18c1b5e2291aed093a0b5ac8106cf514aec0b5050946bc0a4fb2e0b6fb
9d846b18c1b5e2291aed093a0b5ac8106cf514aec0b5050946bc0a4fb2e0b6fb,1,1,1,7.03371993,1635021304,Regular,8ae772726fa9f4cfe0da637bee19d27f92dacdf7574983f106c7aa3996b9aa27
4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b,-1,13,1,24.43705036,1634272312,Regular,fd79212a9d18ca977466e22c8648ca977a39c2101762ae78b9dcf4f1f273e6c7
fd79212a9d18ca977466e22c8648ca977a39c2101762ae78b9dcf4f1f273e6c7,1,0,1,24.43705036,1633892955,Regular,4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b
fd4d8fddd245fd725677fad7a36eaae596cc60bb40b3cd29dfc4bbc3de9df830,-1,0,1,0.099626,1633753123,Regular,b2cb9c8176b2991d695985a34f588af7187ac24fd75dd9fb33840436e537abca
b2cb9c8176b2991d695985a34f588af7187ac24fd75dd9fb33840436e537abca,1,1,1,0.099626,1633748819,Regular,fd4d8fddd245fd725677fad7a36eaae596cc60bb40b3cd29dfc4bbc3de9df830
a418a64bfd455ab16df6bd8beecc8803635470f7326c2015b64ee4c8af7dbb86,-1,6,1,43.12627191,1632898870,Regular,b327cea349c234eed6f93924e6f916485fe4602e152c4dd9ba015da1533e55a0
a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b,-1,4,1,0.099626,1632543009,Regular,6944e78211009bf105ce2b4c6a0742094cfd5f0975020dce8c4eabd564e56481
6944e78211009bf105ce2b4c6a0742094cfd5f0975020dce8c4eabd564e56481,1,0,1,0.099626,1632501117,Regular,a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b
b327cea349c234eed6f93924e6f916485fe4602e152c4dd9ba015da1533e55a0,1,1,1,43.12627191,1632184361,Regular,a418a64bfd455ab16df6bd8beecc8803635470f7326c2015b64ee4c8af7dbb86
c1d493a7694cf6c7d15beebcc2e1dbda8b759ca81a40f0b30aa98faad447053e,-1,0,1,0.099478,1631753401,Regular,1abff77c37e28d1065d0d4cb369157bb8b652549edbac1a931912fa89b2258be
1abff77c37e28d1065d0d4cb369157bb8b652549edbac1a931912fa89b2258be,1,1,1,0.099478,1631752381,Regular,c1d493a7694cf6c7d15beebcc2e1dbda8b759ca81a40f0b30aa98faad447053e
36de29640af70bf2144f177e8458bb85ef540ca3519e0b23a68e6eaa6a8137d4,-1,0,1,0.09933,1631580001,Regular,952182c73eb9ea4412984454b61e506b60cf527723d00fdc2fd1035a423c1bd1
952182c73eb9ea4412984454b61e506b60cf527723d00fdc2fd1035a423c1bd1,1,0,1,0.09933,1631579654,Regular,36de29640af70bf2144f177e8458bb85ef540ca3519e0b23a68e6eaa6a8137d4
c35b67e717da7795727a346c5af72fc83de42397895409b43d42e5cb155c5262,-1,0,1,0.099182,1629776740,Regular,5e88972b77451fc6def04ba218b188f065a077cbfca3c830524fc400a96ff178
5e88972b77451fc6def04ba218b188f065a077cbfca3c830524fc400a96ff178,1,1,1,0.099182,1629765693,Regular,c35b67e717da7795727a346c5af72fc83de42397895409b43d42e5cb155c5262
427b24f9fdf9c08cb811c7cf84a6a3a7925c6737ad8850a05bee29d18b1cb51b,-1,1,1,0.099774,1628047996,Regular,f90fb4a71bb4f9549c4f01bb028e51a8590f52a60227eaebd2b980d5614b0e70
f90fb4a71bb4f9549c4f01bb028e51a8590f52a60227eaebd2b980d5614b0e70,1,0,1,0.099774,1627967713,Regular,427b24f9fdf9c08cb811c7cf84a6a3a7925c6737ad8850a05bee29d18b1cb51b
ce233fba305b164a481b38a2224d61683e0254509670a9b785a89c9e73d937c2,-1,0,1,4.70549712,1627654410,Regular,452c818deb47e058417b76fd1d07f5f7ac467b84510ccc719bd2e3ff1bbf45a3
452c818deb47e058417b76fd1d07f5f7ac467b84510ccc719bd2e3ff1bbf45a3,1,1,1,4.70549712,1627564400,Regular,ce233fba305b164a481b38a2224d61683e0254509670a9b785a89c9e73d937c2
e9d8668957655dc733b97b8a050cc2e436b40dc52649d1bec0115143fce70df5,-1,2,1,9.22959658,1584450462,Regular,e608a5843cd38edab5be192f83f3a3b3b1b5f8c0c9171f5dfe170099415b2c91
e608a5843cd38edab5be192f83f3a3b3b1b5f8c0c9171f5dfe170099415b2c91,1,0,1,9.22959658,1584101216,Regular,e9d8668957655dc733b97b8a050cc2e436b40dc52649d1bec0115143fce70df5
5dbec2326eaf137ed4901f110fea1fd0aee0d31accdbb232dd4b3f4320c2a94d,-1,0,1,6.03501646,1580942858,Regular,aa28c5a94b290bca5a937c7965c410b8b1369c0d1c11457a4ef4ffe3c1d9e906
aa28c5a94b290bca5a937c7965c410b8b1369c0d1c11457a4ef4ffe3c1d9e906,1,3,1,6.03501646,1580870698,Regular,5dbec2326eaf137ed4901f110fea1fd0aee0d31accdbb232dd4b3f4320c2a94d
d57b66181fcd72b3924a47925b0e5c180d2ec64b04c3b01a0ec4a3f930300e68,-1,0,1,0.47922571,1575513514,Regular,f0227679c351db3526ab96e93dfa5a931fbe62107b1b20a793efd312a00d6d19
f0227679c351db3526ab96e93dfa5a931fbe62107b1b20a793efd312a00d6d19,1,2,1,0.47922571,1575427133,Regular,d57b66181fcd72b3924a47925b0e5c180d2ec64b04c3b01a0ec4a3f930300e68
1f7975200bf005ef1b807641b9a1c6361fec3b03e81fe54de5ab338a9a454ae6,-1,2,1,10.41041533,1563158552,Regular,1a82fb2783b36bb5348e17e6cdb593b52a198f85aa531ae90224a84f76160679
1a82fb2783b36bb5348e17e6cdb593b52a198f85aa531ae90224a84f76160679,1,1,1,10.41041533,1562673786,Regular,1f7975200bf005ef1b807641b9a1c6361fec3b03e81fe54de5ab338a9a454ae6
d2c1a4ebe9fa62aca907461418c8e6d4ad2123f0f7b62125ec43ec67c38d8029,-1,2,1,26.3808962,1561948475,Regular,07d42b7dbc2c6e54aa7ee77a034015106e002e971e0c473ea73195434e17c717
07d42b7dbc2c6e54aa7ee77a034015106e002e971e0c473ea73195434e17c717,1,6,1,26.3808962,1561862943,Regular,d2c1a4ebe9fa62aca907461418c8e6d4ad2123f0f7b62125ec43ec67c38d8029
