tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86eb1eb50145ddfa75543df4d2c772d45d22674dbc13b2e164182bbd389dc3b2,1,0,1,111.1432249,1558018106,Ticket,578f7bfe3a9d34c41b0f286ae863001cfb2c0a7f4f1d765f339a8cb619aea095
92363a77ddb11f3dac057f2458de524f268a5974dacb65230203b5d47df4aedc,1,0,1,111.1432249,1558018106,Ticket,a1c992fb79e0380dc8f85b4530fcb07a4951bbcf8c6debbafc57d5185c5c9850
d35dd126631a59986d864e6e971e88a6fa4f40acf93437e27045044da780e9e5,1,0,1,111.1432249,1558018106,Ticket,419854a61be1da3aadc2d3ac1e64ac7003bd573491390d57da6077709c501a00
e0040ba9d3b9cdd969c6eebef4cc7247c78a98d37c60c9726a08a880ac32c134,1,0,1,111.1432249,1558018106,Ticket,9f91931a775c8b240c1c2c9b4033685e39d2f21513240c0848b8e8e7e44af11e
f6fef5b7d751c3abf38430ddf55091430d6a9a4933bdc8580074d2b94742534b,-1,1,1,120.38440599,1557901240,Vote,ab9845bb8bb91f9b4fced74344a3f3450ad095857a6cdcd25466254d168cc86f
2480455ee1c5c71af316ea10bfa73b01c2b403f9af5f20e345dda79312a08259,-1,1,1,116.61241746,1557882276,Vote,f63377948e5bf7e2e09b7b1c32cfafcd7f9466fe7b8ed4a043ab4ba55924dbaf
abd0b08c2ad54962143d58b9e2b44a28755f6612d554cde501411ace1354f77b,-1,1,1,116.61241746,1557468073,Vote,b0c06b8cf0a309584b8157f3e9bf31d0cfb1162e9512911f2842a5062d2b103a
7d47b7fa5ca2dadd0e417047ecfc8f03c7c568ba72321efa275aa2c54a3bb85c,-1,1,1,116.61241746,1557313522,Vote,b3d5b50c47d8a91d65b7244b2e2d18149f146074f89d9fe18119157a15e7e6aa
4a610c835e92a76dc26826536c688e4366acd638cdf9d56d38aa224fec61819c,1,0,1,120.38440599,1557296473,Ticket,770392e2db7df90c73e81a762057b55a86a26f08cda6ea623b939fecc73dd54a
515807d9d929581c4acbe7c72e2e7b0ca90ac70580ac42a50a7f456bff30dc16,1,0,1,120.38440599,1557296473,Ticket,0f980914b7f432abb39d5517d480915082461508c070eb1eff8641e1d0a23fcf
615243c16f8cea0fba4febc4e3bb33806437cdc4f03e59637c0fba2936640989,1,0,1,120.38440599,1557296473,Ticket,5d8a2b89039488326938a3eb896381453cc176ecb3cc02b9413df3ed62581986
ab9845bb8bb91f9b4fced74344a3f3450ad095857a6cdcd25466254d168cc86f,1,0,1,120.38440599,1557296473,Ticket,f6fef5b7d751c3abf38430ddf55091430d6a9a4933bdc8580074d2b94742534b
204b71f44b6f298ceaaf903c5b2982d11ec4f48e0790ceadbdfd8f18930a10f0,-1,1,1,109.61564601,1557291647,Vote,39599bacfd07610efb5e9eccb8865ae8d51ae34e238534dda70a70863b531dc5
41913eb3a59700a87c38361555e8d1fabbe9b3e8c8d77f4e720d4e69ecc82df2,-1,1,1,111.97059601,1557243206,Vote,fb2d21a858d2e6b8f1ad48185138c62df981fd7265fa6701f9b1bf48239678d9
875ea9d6b9f5f781c4525fe258901d632ffc2a7a3affb4e4d9cfae46f8575b59,-1,1,1,116.61241746,1557049219,Vote,0150fa3a98a2c600fdbe23e14de081cdd6c43013bf0ebb849927e9bf772d5779
bd89ebd29354fb840bb2acee159b52efa8cab00f061805e1d93f7c039b30bdc8,-1,1,1,115.32471782,1557034628,Vote,4c2626f08c11cb0c934a2f50ad345e09f3ac3a67aa9dcb653becf76a3bd7e77b
a9056abc596295f0a520dc5097da4ac30fdf81f3bd3471f4e59acd6628ca099e,-1,1,1,116.61241746,1556617976,Vote,735c4455b07c76928a6b0bc63d60b2de12e4dc433ac6cf89ec4495fe717f60ae
0150fa3a98a2c600fdbe23e14de081cdd6c43013bf0ebb849927e9bf772d5779,1,0,1,116.61241746,1556433216,Ticket,875ea9d6b9f5f781c4525fe258901d632ffc2a7a3affb4e4d9cfae46f8575b59
7de9b8402ca45e03c2939f5a223aedc4977f76cd303689eab191040c408bd838,1,0,1,116.61241746,1556433216,Ticket,cd456372f18838f3c315d2c8a774a4a793ba8f8d34bc2bf38e411370808a3268
8435124a6a76fb8d1b9a6acf9df6e96649a2295d5086fb7624f98f1e28fc19de,1,0,1,116.61241746,1556433216,Ticket,3419abde59b350821d86885901a9fde39ae66b7195d94d732bd1d95178660167
735c4455b07c76928a6b0bc63d60b2de12e4dc433ac6cf89ec4495fe717f60ae,1,0,1,116.61241746,1556432595,Ticket,a9056abc596295f0a520dc5097da4ac30fdf81f3bd3471f4e59acd6628ca099e
b0c06b8cf0a309584b8157f3e9bf31d0cfb1162e9512911f2842a5062d2b103a,1,0,1,116.61241746,1556432595,Ticket,abd0b08c2ad54962143d58b9e2b44a28755f6612d554cde501411ace1354f77b
b3d5b50c47d8a91d65b7244b2e2d18149f146074f89d9fe18119157a15e7e6aa,1,0,1,116.61241746,1556432595,Ticket,7d47b7fa5ca2dadd0e417047ecfc8f03c7c568ba72321efa275aa2c54a3bb85c
b69dc543b61e08ad76cb18059ae37dc56583d47baaa9253b7b3c5761fa4a085a,1,0,1,116.61241746,1556432595,Ticket,2045f34a73cad94aee2a657da0a17c168dc3d66d653627b719eb0091e2f2ff1b
e343014f77c3681b596aa78b3686b94cffcdb1d66542db1453df22af7586dfbb,1,0,1,116.61241746,1556432595,Ticket,7229d0fed48603702a6f5c5c6151d65469be46bf786ee54a7a35b0ee42ae5a0d
f63377948e5bf7e2e09b7b1c32cfafcd7f9466fe7b8ed4a043ab4ba55924dbaf,1,0,1,116.61241746,1556432595,Ticket,2480455ee1c5c71af316ea10bfa73b01c2b403f9af5f20e345dda79312a08259
bf2b7576eac16ef19885cab72a3d979a8a6cc9d1d5b0c5e0d5a3555945f9cb85,-1,1,1,120.36743824,1556422348,Vote,5c4a8c1a2507ec5e50407e676cf714325b3a5181d2a1275e1df7a7a21b7dd80d
873e114c149aacc373502c4ca876864875ad9edb92a18d03e23f7cfeceaa4e96,-1,1,1,111.97059601,1555811722,Vote,2a48d2abd143c5a9fc089b608c15c87a8323bbe40a5cd3ae7e920b10b056b57f
c861f5052ace6dd4a2c62f834b5b837bc58e3243ef998020adc2667e7143d255,-1,1,1,120.36743824,1555587627,Vote,ce473f784bde002af69a835487bc641432804a8151a0a9f75095fa7b075a47d0
d581dc737682adaa3834c7ca882c841417e10ebeafb90076673cced75f76d776,-1,1,1,107.85612522,1555565703,Vote,2961b458bf335886e7b7c052f1b50c7dba8d30d4557085bcd5ad55de7e982d24
063f66f874f85b894dda566c6abe3baca8fefbc49a9132b736e9506f4f7e1ca4,-1,1,1,124.06931459,1555562019,Vote,495412b889cbf6f84c0a1d4ff14703efd22dc83021deccdad2daa54c26d0badc
1292e158808e6a02f370b8a3a5429960862713283085893597813a023d43d96e,-1,1,1,111.0477706,1555508757,Vote,0b8c03ad39c1dac6966297353d7584e0234e517db2086b7704d7ac827f37b27f
5ac7d604e16a276781eaa54a7fd3d94942dda19cd1e7946ae1a37022808fe3e5,-1,1,1,120.36743824,1555470080,Vote,f9c6ddfb628f1c8586d7d517961a5e400b3129ead705cb9c17deb58d4e45f378
f2b943e1003c58eb4714e9ff1be24e93397ab69f32ebd0a37efe8295ba9409fc,-1,1,1,110.37325204,1555447143,Vote,eb205e4a4d5e71808a557351a89e162fcc04f48ccb4c680ba70c86b34a5c9739
51257692901ba7d0d2181276587e762daea20806113cb35fcc71f063a6ec8cf2,-1,1,1,110.25836492,1555438240,Vote,b54661334d5ff199dd4f295e302716c7baa5759f62c81e14fd7e01064a85b22b
aa63ae49ce1760740bd88ab18a351f41bb62e6b1fa0593d46da59e5e97ba1e49,1,0,1,110.25836492,1555347241,Ticket,ecbfa8aeed32d9421f823e0a3e21bf9dc42b46ee90a2c8bd8718e1d38ea9375c
b54661334d5ff199dd4f295e302716c7baa5759f62c81e14fd7e01064a85b22b,1,0,1,110.25836492,1555347241,Ticket,51257692901ba7d0d2181276587e762daea20806113cb35fcc71f063a6ec8cf2
e07a87c71b2df6d071e18120e7714a0f674f9c026aa73956149b7625c726bcf0,1,0,1,110.25836492,1555347241,Ticket,a121468e414929c90b8098e79a6a21a72a845bc514afe759e9af4379bd70857d
1214ce5fbf17920a0558508fcf788bf360eddf3c485d3bd141d1b304bfc31816,-1,1,1,109.61564601,1555302767,Vote,ee5a0f6b7bdc2d20fb99f1a2c3bc2ce528a63d4dbfc59aafbc625c789791e40a
7078d872c2d0d6ec1fc7067c02f163a4490a62ff8c3eecca89708a4f95622770,-1,1,1,109.61564601,1555065720,Vote,88e439bb77479cba9261cffe96529875249676e9724eb0d5fb566236688355b2
f4a6574c9cac18851267b1bc54e37a3593114e130066362cdaea99da147b391e,-1,1,1,111.0477706,1554910635,Vote,f429dd08064bdb8ce45ce56af0e17742b630ec93b5943cbac96a5b525b96f386
39599bacfd07610efb5e9eccb8865ae8d51ae34e238534dda70a70863b531dc5,1,0,1,109.61564601,1554610040,Ticket,204b71f44b6f298ceaaf903c5b2982d11ec4f48e0790ceadbdfd8f18930a10f0
88e439bb77479cba9261cffe96529875249676e9724eb0d5fb566236688355b2,1,0,1,109.61564601,1554610040,Ticket,7078d872c2d0d6ec1fc7067c02f163a4490a62ff8c3eecca89708a4f95622770
ee5a0f6b7bdc2d20fb99f1a2c3bc2ce528a63d4dbfc59aafbc625c789791e40a,1,0,1,109.61564601,1554610040,Ticket,1214ce5fbf17920a0558508fcf788bf360eddf3c485d3bd141d1b304bfc31816
d7049bf77e5a6eaf95adfc37082feaadf380db6d9092342e1b4b9ca01006f9fe,-1,1,1,111.97059601,1554566347,Vote,433bf3c0be98311438fd25fd0c24cd1f8a698a176b8ba14d80a7954405ecf65b
77be49f1900827b3480822b226271479a0cd9e1df1f9b8f691d46aede3fc8062,-1,1,1,111.0477706,1554540331,Vote,2ce960c77feaf9d9272731dc209708a5b326fdc40a94e100006f3cc266722aa1
a2fb84f143c581729bc9d8e13864656a4862e90c279a678e11daa096e0cdc2b4,-1,1,1,102.19673861,1554434574,Vote,55611ccdc878706a53a313985fb18d288e7f7a57c9d7b0e0d93f0139d4178819
12a50de81efadc7511eadf51c2a5e1c1cd6b3b8ca0ba58cb93d214b54a396972,-1,1,1,114.49861907,1554433572,Vote,453cae52c7ef51abd2f478d672a03f17dff364f882c6d25b757c25022129f58a
5c4a8c1a2507ec5e50407e676cf714325b3a5181d2a1275e1df7a7a21b7dd80d,1,0,1,120.36743824,1554297173,Ticket,bf2b7576eac16ef19885cab72a3d979a8a6cc9d1d5b0c5e0d5a3555945f9cb85
ce473f784bde002af69a835487bc641432804a8151a0a9f75095fa7b075a47d0,1,0,1,120.36743824,1554297173,Ticket,c861f5052ace6dd4a2c62f834b5b837bc58e3243ef998020adc2667e7143d255
d1a707d979b269698c320e26cb98f9acfc02868401e496a7369de52ab7ba6c91,1,0,1,120.36743824,1554297173,Ticket,60eafa3bef75f498a46caafb40ed5a6f68299b7fd650d60e4b829f64293f48e1
f9c6ddfb628f1c8586d7d517961a5e400b3129ead705cb9c17deb58d4e45f378,1,0,1,120.36743824,1554297173,Ticket,5ac7d604e16a276781eaa54a7fd3d94942dda19cd1e7946ae1a37022808fe3e5
dee9365c9d552df4bec22851fa91ae5d764edeca1dba6b3e8c5ba88b583c378e,-1,1,1,111.97059601,1554162692,Vote,4d492342dab080da4e5fecd86e4f1137641a5eb49d64b00641c1dbb60320d5cb
0e76f690a8b42b8f81a74e46a41b9f9d0d5c6850287f52892af49e0a3d25ae6f,-1,1,1,106.71519981,1553951459,Vote,5671829c553663ec1f7faccfc58612fb9a7fdaa16197a6cf282e7b521eb727b0
881c0c113b457593d7986fa858a97c60a05c464da636516ca5ed86f6f8f39796,-1,1,1,109.45653362,1553917150,Vote,cbe78825a57c4cc9fae305fa8743201f2d2dc2050cf3c8e558a4d2f31e452b49
2a48d2abd143c5a9fc089b608c15c87a8323bbe40a5cd3ae7e920b10b056b57f,1,0,1,111.97059601,1553654858,Ticket,873e114c149aacc373502c4ca876864875ad9edb92a18d03e23f7cfeceaa4e96
433bf3c0be98311438fd25fd0c24cd1f8a698a176b8ba14d80a7954405ecf65b,1,0,1,111.97059601,1553654858,Ticket,d7049bf77e5a6eaf95adfc37082feaadf380db6d9092342e1b4b9ca01006f9fe
4d492342dab080da4e5fecd86e4f1137641a5eb49d64b00641c1dbb60320d5cb,1,0,1,111.97059601,1553654858,Ticket,dee9365c9d552df4bec22851fa91ae5d764edeca1dba6b3e8c5ba88b583c378e
5ca425a187dad420ea5acfa9e84e3f98276880683dc5e6c5aab6c861a05217d4,1,0,1,111.97059601,1553654858,Ticket,7939b4812a0b4c230c55a89afda280d4ee7a37ed614af0a871fb65108a7705fb
eb8f75e912e3b01037a35c2594cffff646163f86fea9ab96b4d778a7ea63fe1c,1,0,1,111.97059601,1553654858,Ticket,3d075ffb3976625130401ab8ba925a12513d00fb93e64007e466775c0048ebe3
fb2d21a858d2e6b8f1ad48185138c62df981fd7265fa6701f9b1bf48239678d9,1,0,1,111.97059601,1553654858,Ticket,41913eb3a59700a87c38361555e8d1fabbe9b3e8c8d77f4e720d4e69ecc82df2
f5cfce02ca3dfd98b9a5779fc3b009dd8739bb2c8a5e2939a32118d8fa5c9c2b,-1,1,1,114.95383522,1553582042,Vote,dcebf8be446327077bbc3471ddf61f0ddb0bfc652b980f1124f64e414abecbe9
c76e3ba067b5238d1dcec5ae5ab83a27aa9ec4c77734d1fdfd62ef36f276eda8,-1,1,1,112.81358582,1553498087,Vote,a610c5e5224392fcecbf3a779d2976cac7cb67e1b706a36b9a3aa795d540017b
423612bb26ad0158c8928eb46e1c56b46429faf852c2dc8be42967c449dd1bad,-1,1,1,109.10034732,1553434683,Vote,0164d17220cde3f1274a1c9f3e35952b0b7285711173ff75aaf4117eb4625f6f
b830aa5c5ce65a0880183fbbc6aa58bc1db82471fbf88f5d57d8a5e1707b74fc,-1,1,1,124.06931459,1553359537,Vote,84803cc24efac3f57dbe27892b59761a86de8dd80aaa51f46517d63a723e7f9c
b7f2a9f26d5a9bcd8ab72758a503c71eff60eb02bbe01b00117caad0ffafc1dd,-1,1,1,107.23211297,1553340900,Vote,8896cbaef3651ad855bfe63523708de8cd47f5086127809f8eacb62c6bc28265
defdc962d04dee225da2aa9a88d1ec1721b8d8856d52982aa214a1c9c12b6595,-1,1,1,107.23211297,1553325633,Vote,6839b6a37fccade37c16bf83cabdcfc764000624cb62e84b9da9a93d34bf350b
269016205af24fe9fe8763d38cdba59e77cc4a77fd95d6e6202d87bd28c0ec4b,-1,1,1,114.95383522,1553288642,Vote,9b263b3f0c58f9a41d8f512959b67efa83ac2652a2dfdff0be0532183f6ea0ab
9b263b3f0c58f9a41d8f512959b67efa83ac2652a2dfdff0be0532183f6ea0ab,1,0,1,114.95383522,1553150068,Ticket,269016205af24fe9fe8763d38cdba59e77cc4a77fd95d6e6202d87bd28c0ec4b
dcebf8be446327077bbc3471ddf61f0ddb0bfc652b980f1124f64e414abecbe9,1,0,1,114.95383522,1553150068,Ticket,f5cfce02ca3dfd98b9a5779fc3b009dd8739bb2c8a5e2939a32118d8fa5c9c2b
3c2a52c6526c5a24b07678fd213c7c5dc0764fba437e486b82a614274d5c4f9d,-1,1,1,107.23211297,1553059088,Vote,4b028c56e15204a423de054312c4fea0ea3756f9759425fa8f0659a1f876908d
6fb0fbc98fd59099a73a784c87e7b494c639429864c9e6b11a1ecd92e926d0d0,-1,1,1,112.81358582,1553050594,Vote,e221628c54d323cf5f8d90577330ce1e52a912af9c154efaf02a926aed62ee81
cbe78825a57c4cc9fae305fa8743201f2d2dc2050cf3c8e558a4d2f31e452b49,1,0,1,109.45653362,1552826805,Ticket,881c0c113b457593d7986fa858a97c60a05c464da636516ca5ed86f6f8f39796
4b028c56e15204a423de054312c4fea0ea3756f9759425fa8f0659a1f876908d,1,0,1,107.23211297,1552727162,Ticket,3c2a52c6526c5a24b07678fd213c7c5dc0764fba437e486b82a614274d5c4f9d
6839b6a37fccade37c16bf83cabdcfc764000624cb62e84b9da9a93d34bf350b,1,0,1,107.23211297,1552727162,Ticket,defdc962d04dee225da2aa9a88d1ec1721b8d8856d52982aa214a1c9c12b6595
8896cbaef3651ad855bfe63523708de8cd47f5086127809f8eacb62c6bc28265,1,0,1,107.23211297,1552727162,Ticket,b7f2a9f26d5a9bcd8ab72758a503c71eff60eb02bbe01b00117caad0ffafc1dd
54754df9cd1d81940a520063e104d094c19e3e09a154d37a40dfa66a88a87701,-1,1,1,109.10034732,1552683825,Vote,1f3add5468f39e6fb1494b622a00720982837e7ed220f11a61e769368309b682
a1294d98e1366f768186be23ff45bd5386de69e3d4f126aa4143d1ab8bba7f1d,-1,1,1,107.85612522,1552630506,Vote,3a54ab4649c4fd115ee5b33c3e088e01c6904db8ff881785a22513367a6f19a5
7a68507d8b7e2d2de3a1d07ed2aa526066c62aad9d481999d93f2d4b03fe8046,1,0,1,110.37325204,1552614650,Ticket,51ded34f046e5a2d5d69497ae7272cbb533fe53522ac07bd56722018a2a311fa
eb205e4a4d5e71808a557351a89e162fcc04f48ccb4c680ba70c86b34a5c9739,1,0,1,110.37325204,1552614650,Ticket,f2b943e1003c58eb4714e9ff1be24e93397ab69f32ebd0a37efe8295ba9409fc
c4d565baf599f5afd1ad7839aa48b124ed6297370dd88e217bd04f436d623fd8,-1,1,1,112.81358582,1552586415,Vote,3bf3f15db16455e128c4703bd82d420821eb69deb2990088ccee836dea3db38a
7fc647603c0428dff01e414bbdccecc8d1b7a095c1c1d866b2873274f47c0af6,-1,1,1,112.81358582,1552563120,Vote,40b8221be08dfabc598daf775ac4913df88b2a0f59d09be27621306d7c64780a
0cc41b7eeb2284782f4a587a099f0c14e8886cc918df084f1494504c99f53cc5,-1,1,1,112.81358582,1552456722,Vote,47fa9efad7532e132b23ac73f01796a4dd3e59cf07033c66366632c269e0f44e
5f5cb7d06ab84492b189c9d2fc43d4cc6692b130edc656566791da04d3286be6,-1,1,1,111.0477706,1552412118,Vote,5a9e61cc741710ecfc94f394217e7e4733d7ca54e4a48d1cc7f1ac6e2a2a9a03
3bf3f15db16455e128c4703bd82d420821eb69deb2990088ccee836dea3db38a,1,0,1,112.81358582,1552286986,Ticket,c4d565baf599f5afd1ad7839aa48b124ed6297370dd88e217bd04f436d623fd8
40b8221be08dfabc598daf775ac4913df88b2a0f59d09be27621306d7c64780a,1,0,1,112.81358582,1552286986,Ticket,7fc647603c0428dff01e414bbdccecc8d1b7a095c1c1d866b2873274f47c0af6
47fa9efad7532e132b23ac73f01796a4dd3e59cf07033c66366632c269e0f44e,1,0,1,112.81358582,1552286986,Ticket,0cc41b7eeb2284782f4a587a099f0c14e8886cc918df084f1494504c99f53cc5
a610c5e5224392fcecbf3a779d2976cac7cb67e1b706a36b9a3aa795d540017b,1,0,1,112.81358582,1552286986,Ticket,c76e3ba067b5238d1dcec5ae5ab83a27aa9ec4c77734d1fdfd62ef36f276eda8
e221628c54d323cf5f8d90577330ce1e52a912af9c154efaf02a926aed62ee81,1,0,1,112.81358582,1552286986,Ticket,6fb0fbc98fd59099a73a784c87e7b494c639429864c9e6b11a1ecd92e926d0d0
bda878a65b691785e1375ce6154d9b4e3657bf5485aad8058286b8285703644b,-1,1,1,109.73586294,1552189576,Vote,d2479d3c3e0438a1096330ac63a80bfca9e46a89047950d7ca5342592127f28f
f222ad09b26f9f8c9b070e6cf08f3469e456e9e030601c6369b3dd8d0dd029bc,-1,1,1,109.34128334,1552189576,Vote,fbfe7c6f021e887894957fa019d6a7d6ae5bc80815354482c2fe077fae8b653b
b5e394f30fb67304072e07d69d31be57eea248e23c8cd08f60d1ef44289e96bf,-1,1,1,124.06931459,1552155561,Vote,b89edaaa71c66be6a214ddf16a03799fd507b3c2389579d0b6bacef10edaadb5
dc15c6351edcdf8328fbe2b00d0373fd45cd66073feba9cec36c480df884b4bf,-1,1,1,115.32471782,1552147727,Vote,c455621130967ea9fcda5f8ae27995ccbfeef1eae3b4fa06e9541ab4674f558f
0b8c03ad39c1dac6966297353d7584e0234e517db2086b7704d7ac827f37b27f,1,0,1,111.0477706,1552100838,Ticket,1292e158808e6a02f370b8a3a5429960862713283085893597813a023d43d96e
2ce960c77feaf9d9272731dc209708a5b326fdc40a94e100006f3cc266722aa1,1,0,1,111.0477706,1552100838,Ticket,77be49f1900827b3480822b226271479a0cd9e1df1f9b8f691d46aede3fc8062
5a9e61cc741710ecfc94f394217e7e4733d7ca54e4a48d1cc7f1ac6e2a2a9a03,1,0,1,111.0477706,1552100838,Ticket,5f5cb7d06ab84492b189c9d2fc43d4cc6692b130edc656566791da04d3286be6
f429dd08064bdb8ce45ce56af0e17742b630ec93b5943cbac96a5b525b96f386,1,0,1,111.0477706,1552100838,Ticket,f4a6574c9cac18851267b1bc54e37a3593114e130066362cdaea99da147b391e
375efe819d2b0e9ad027db65d878090e148465fda90e5f800bbb29f52995c576,-1,1,1,109.16560197,1552088085,Vote,b6b3289105473162c6929fa094fb1a84616193e9c2d14d646df79511390ff56a
d91e4d9faf0c4e532429fd5de81c3023c48846ba2717d91182e3f49309af5ebd,-1,1,1,124.06931459,1552019783,Vote,bfd72b559a6717cbfb106636d8c6889970fd00ac8970e333c438f589d438ea23
53000a50d27c5b376a5407d52cc636be227077a1e04dee208be6442cd8ee9cbd,-1,1,1,114.49861907,1551980814,Vote,16cbdb5576ebd4ac49d999ecbe6d6ea889d52257f64ee4867e3d194d7c820fe2
80a5416e1e0eb3e290b3f6323bcc0a50214012f3a2b774cebd914a651ccc30bf,-1,1,1,109.16560197,1551899438,Vote,7d4493ad1379ea58955cbf6d2db8c06e2ab6a6ea0b690fe2372e501279137184
0a0586afebf58feb8dcb72d5262718b842c54309cdfc87f9239c75dd76ae78e3,-1,1,1,106.71519981,1551848937,Vote,bb128306818ad82b0fa431853bcef50cb9570910a62764581c2e6d8cb788cbcb
0164d17220cde3f1274a1c9f3e35952b0b7285711173ff75aaf4117eb4625f6f,1,0,1,109.10034732,1551828615,Ticket,423612bb26ad0158c8928eb46e1c56b46429faf852c2dc8be42967c449dd1bad
1f3add5468f39e6fb1494b622a00720982837e7ed220f11a61e769368309b682,1,0,1,109.10034732,1551828615,Ticket,54754df9cd1d81940a520063e104d094c19e3e09a154d37a40dfa66a88a87701
e7e8f1dda58f0635f3df38fd8b31507557bcec56f070f93bb94ef628ffe34d7b,-1,0,1,99.13526828,1551698159,Revocation,824b8d739f307d951314d273aeba632e740f0818b440ba2bc7cbfabd653b08d4
7560b09dfb5fd6b078af3d20ff5caf72854dd4e1974627a52d350db998047654,-1,1,1,109.16560197,1551672741,Vote,f920b68189ec89777c5d3d66fb20c16a1aa09e4ff634d958f1b19a17b328be21
4c2626f08c11cb0c934a2f50ad345e09f3ac3a67aa9dcb653becf76a3bd7e77b,1,0,1,115.32471782,1551535035,Ticket,bd89ebd29354fb840bb2acee159b52efa8cab00f061805e1d93f7c039b30bdc8
c455621130967ea9fcda5f8ae27995ccbfeef1eae3b4fa06e9541ab4674f558f,1,0,1,115.32471782,1551535035,Ticket,dc15c6351edcdf8328fbe2b00d0373fd45cd66073feba9cec36c480df884b4bf
320d95897b27a852ede2bdea625fb4fbb09e5efbbbe3987fa0a620257f1b9572,-1,1,1,124.06931459,1551303707,Vote,ff0eeec825e0cbb15d9be9550deade59c1eb05d8e10fda2e3610fd0e7216e9d8
3c339c0cc99a1c677b7792d1bf95e2559cf5388bdfecb28ff4a2304d1787e7df,-1,1,1,111.46803222,1551201761,Vote,b21727c94797ee96e19d08cf18d470b832e10f71fc253152adff1177159b9dff
