tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac7ed343291c35f75d1c6b532bdbc33beb217278e15272590719e1b73440e7ff,1,2,1,103.33483502,1547502738,Vote,0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3
96f78c1e48eccf67e4cc7ff18e5f77be9996058850c019f490d6b017072aacb8,1,2,1,103.33483502,1547389220,Vote,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a,-1,25,1,103.33483502,1547352045,Regular,5b98b57efd215deb3d45836c2c7c10569479187e2e144d5a7b8d0b78f06cea16
5b98b57efd215deb3d45836c2c7c10569479187e2e144d5a7b8d0b78f06cea16,1,2,1,103.33483502,1547220919,Vote,7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a
7d24412d0ea4ea7ea519676ce0556d38f5180c83cbdd58b42daa568af82e0a4f,-1,16,1,103.33483502,1547179328,Regular,d20d36af611bfeb17031ff3341dc61c5bb4e6f63c99b3c41989779b7db21a818
d20d36af611bfeb17031ff3341dc61c5bb4e6f63c99b3c41989779b7db21a818,1,2,1,103.33483502,1547074892,Vote,7d24412d0ea4ea7ea519676ce0556d38f5180c83cbdd58b42daa568af82e0a4f
efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85,-1,36,1,103.33483502,1547006429,Regular,58dbcb1545db0fdfadea6df69aa49c9c7660f32f74555f124adfbc54205c2acc
efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85,-1,35,1,103.33483502,1547006429,Regular,804c5a559bc050b3992151255d9ac84119a3a35a3944d5d15f0426c576600884
58dbcb1545db0fdfadea6df69aa49c9c7660f32f74555f124adfbc54205c2acc,1,2,1,103.33483502,1546928426,Vote,efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85
804c5a559bc050b3992151255d9ac84119a3a35a3944d5d15f0426c576600884,1,2,1,103.33483502,1546868673,Vote,efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85
81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb,-1,23,1,103.34621598,1546661202,Regular,77b92eeab260fde46c887fba15d62641064f53c4058e29fe13b4c05e806d1b8f
77b92eeab260fde46c887fba15d62641064f53c4058e29fe13b4c05e806d1b8f,1,2,1,103.34621598,1546530169,Vote,81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,-1,17,1,103.34621598,1546315399,Regular,9bc7d435170a63509b5946e7c437fe26e0315859e4ceafa862a74135dd4d7b54
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,-1,16,1,103.34621598,1546315399,Regular,383b9ac923edabfbb281076c029f7215112058faef211ecb5ba408b8ad4ce5ad
23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9,-1,26,1,103.34621598,1546229488,Regular,1d871f290359f5d6123b8265b74833510a3b35e10760e85d832f7e25b4a79b53
23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9,-1,27,1,103.34621598,1546229488,Regular,5631ee83b05d3688a5d0e25f1473e43ccb11844ea1380f1a1403f1e03806bb0d
383b9ac923edabfbb281076c029f7215112058faef211ecb5ba408b8ad4ce5ad,1,2,1,103.34621598,1546211651,Vote,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
9bc7d435170a63509b5946e7c437fe26e0315859e4ceafa862a74135dd4d7b54,1,2,1,103.34621598,1546193064,Vote,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d,-1,22,1,103.34621598,1546142866,Regular,8dc34380e6a5df6d3ccba70c9852ec76bf596ea34eb13c96e4e342a55684055d
189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d,-1,24,1,103.34621598,1546142866,Regular,a9ba33d135771d687a8e621c5353d256fd33a0c467df84a47e7c2460c00a9c42
189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d,-1,23,1,103.34621598,1546142866,Regular,3279a2494b639f395517061752e22488ba5ce726270bd435ac18fcbf1db4d8a7
5631ee83b05d3688a5d0e25f1473e43ccb11844ea1380f1a1403f1e03806bb0d,1,2,1,103.34621598,1546135562,Vote,23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9
1d871f290359f5d6123b8265b74833510a3b35e10760e85d832f7e25b4a79b53,1,2,1,103.34621598,1546112356,Vote,23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9
3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa,-1,18,1,103.34621598,1546056195,Regular,1f9d71dde8b88aee16b666e716147435c10aab34ebb78ab77cfdb1a04a11ed8e
3279a2494b639f395517061752e22488ba5ce726270bd435ac18fcbf1db4d8a7,1,2,1,103.34621598,1546003789,Vote,189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d
8dc34380e6a5df6d3ccba70c9852ec76bf596ea34eb13c96e4e342a55684055d,1,2,1,103.34621598,1545990996,Vote,189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d
a9ba33d135771d687a8e621c5353d256fd33a0c467df84a47e7c2460c00a9c42,1,2,1,103.34621598,1545990488,Vote,189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,-1,20,1,103.34621598,1545970943,Regular,3cd9a77a4cbbfddaf8dd837e93055c16b4487ebe764d49596ebccdcf8f79ae54
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,-1,19,1,103.34621598,1545970943,Regular,9c588de22f702d41da7e1a62e925ec74b76a44f1d3bb68f7b051d2cd7d4c3ac4
1f9d71dde8b88aee16b666e716147435c10aab34ebb78ab77cfdb1a04a11ed8e,1,2,1,103.34621598,1545945210,Vote,3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,47,1,103.34621598,1545884451,Regular,921e97ba5048f250aeb9d5fc6c89552846e567fdb207df585264067784a79b84
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,48,1,103.34621598,1545884451,Regular,7c58d2666777b88349a3c5106529168ab48cac39a30813295304349d0f663bf9
9c588de22f702d41da7e1a62e925ec74b76a44f1d3bb68f7b051d2cd7d4c3ac4,1,2,1,103.34621598,1545825870,Vote,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
3cd9a77a4cbbfddaf8dd837e93055c16b4487ebe764d49596ebccdcf8f79ae54,1,2,1,103.34621598,1545810088,Vote,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
7c58d2666777b88349a3c5106529168ab48cac39a30813295304349d0f663bf9,1,2,1,103.34621598,1545806848,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
921e97ba5048f250aeb9d5fc6c89552846e567fdb207df585264067784a79b84,1,2,1,103.34621598,1545779724,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,-1,19,1,103.34621598,1545537824,Regular,197d3c92fdfe67c8e6569beccc8e968cc52c3f8f1e2129959a48fcf698c65bda
dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b,-1,15,1,103.34621598,1545451258,Regular,30846a55d245c587a06e5a5e1be9e2ab3df76f449b74c6eccd85589390b717fd
dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b,-1,14,1,103.34621598,1545451258,Regular,b8533432583078530be9862c8b8bdb9d3af6339d1a85923c5c09926960e77861
dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b,-1,17,1,103.34621598,1545451258,Regular,bff4034dbfd4832a21a090dec95a9aa9ed9a4186626711c2bfa084a29248789b
dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b,-1,18,1,103.34621598,1545451258,Regular,bba338ddee880f59f80e296297c797658df914ac83f4d18c02c51ad37ba64a9d
dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b,-1,19,1,103.34621598,1545451258,Regular,37027439ae5c09fe7833fa91f424dcd03c3d6def0f2d0afb553271b42cb0fe99
dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b,-1,16,1,103.34621598,1545451258,Regular,80f41b173b101520190470a05317594acdea17f9e8bf45151b0e14d0eb439571
197d3c92fdfe67c8e6569beccc8e968cc52c3f8f1e2129959a48fcf698c65bda,1,2,1,103.34621598,1545391230,Vote,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
80f41b173b101520190470a05317594acdea17f9e8bf45151b0e14d0eb439571,1,2,1,103.34621598,1545362767,Vote,dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b
b8533432583078530be9862c8b8bdb9d3af6339d1a85923c5c09926960e77861,1,2,1,103.34621598,1545351355,Vote,dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b
37027439ae5c09fe7833fa91f424dcd03c3d6def0f2d0afb553271b42cb0fe99,1,2,1,103.34621598,1545337487,Vote,dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b
bff4034dbfd4832a21a090dec95a9aa9ed9a4186626711c2bfa084a29248789b,1,2,1,103.34621598,1545325388,Vote,dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b
bba338ddee880f59f80e296297c797658df914ac83f4d18c02c51ad37ba64a9d,1,2,1,103.34621598,1545307692,Vote,dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b
30846a55d245c587a06e5a5e1be9e2ab3df76f449b74c6eccd85589390b717fd,1,2,1,103.34621598,1545298465,Vote,dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,-1,14,1,103.34621598,1545278599,Regular,ee1d23863100acdaac5b511edfad891d7e6bd18f76f35c870b8357b39fa72348
e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f,-1,9,1,103.34621598,1545192278,Regular,5d327fd7f480f2955f5a5207356ff6a688d292242e4d3db16a1b276303aaa6a4
e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f,-1,8,1,103.34621598,1545192278,Regular,45483664b40f3aca52e1ec6c29952457e2e3483613e63060db04feb66d183ff3
ee1d23863100acdaac5b511edfad891d7e6bd18f76f35c870b8357b39fa72348,1,2,1,103.34621598,1545126498,Vote,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
5d327fd7f480f2955f5a5207356ff6a688d292242e4d3db16a1b276303aaa6a4,1,2,1,103.34621598,1545099559,Vote,e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f
45483664b40f3aca52e1ec6c29952457e2e3483613e63060db04feb66d183ff3,1,2,1,103.34621598,1545091063,Vote,e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,-1,15,1,103.35771076,1545019276,Regular,381a9782eabcb9cd2526592c7c52bbbe7675fee6e8697aac19e183cede715a56
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,-1,19,1,103.35771076,1544933010,Regular,f679ecd6cf5ace7f1d8ea7cd41e74734a29933997ff44848cd187cb918dfc246
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,-1,21,1,103.35771076,1544933010,Regular,f1535ddedb10d1917c0ce154823af9268de95053348abf6b67f77a5652f453be
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,-1,20,1,103.35771076,1544933010,Regular,55602b251155d6eaad3987e20dbffa208deb4f1f41528f0c476449870ed237db
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,-1,22,1,103.35771076,1544933010,Regular,4ba94f57998686360c5f87c417fa289e282a657394a144974ebb5fb6407e03b4
381a9782eabcb9cd2526592c7c52bbbe7675fee6e8697aac19e183cede715a56,1,2,1,103.35771076,1544895827,Vote,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
746fb538c8d10c0af16c903d76e983077c12b72a3244f6c9f3cc167dfc8fbe23,-1,22,1,103.35771076,1544846722,Regular,6a51cd614750b006f4a44e1cc3cc75979bd07212ed01c7e4991fc254ee67dc23
746fb538c8d10c0af16c903d76e983077c12b72a3244f6c9f3cc167dfc8fbe23,-1,21,1,103.35771076,1544846722,Regular,ab001aa9a139144fcb1f88cf1e94ea20d08a572d90d30b30696196e51d8e0a08
746fb538c8d10c0af16c903d76e983077c12b72a3244f6c9f3cc167dfc8fbe23,-1,46,1,62.60413031,1544846722,Regular,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
f679ecd6cf5ace7f1d8ea7cd41e74734a29933997ff44848cd187cb918dfc246,1,2,1,103.35771076,1544828847,Vote,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
4ba94f57998686360c5f87c417fa289e282a657394a144974ebb5fb6407e03b4,1,2,1,103.35771076,1544819878,Vote,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
f1535ddedb10d1917c0ce154823af9268de95053348abf6b67f77a5652f453be,1,2,1,103.35771076,1544789927,Vote,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
55602b251155d6eaad3987e20dbffa208deb4f1f41528f0c476449870ed237db,1,2,1,103.35771076,1544785897,Vote,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
ab001aa9a139144fcb1f88cf1e94ea20d08a572d90d30b30696196e51d8e0a08,1,2,1,103.35771076,1544764591,Vote,746fb538c8d10c0af16c903d76e983077c12b72a3244f6c9f3cc167dfc8fbe23
6a51cd614750b006f4a44e1cc3cc75979bd07212ed01c7e4991fc254ee67dc23,1,2,1,103.35771076,1544764401,Vote,746fb538c8d10c0af16c903d76e983077c12b72a3244f6c9f3cc167dfc8fbe23
1972e6127e3721267f2f6c76cb167c13e7998ff6aa3ac25d887277efb9fa55b5,-1,0,1,102.19676851,1544676151,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
28ba2d1b2cf1de8a1720a1b1fddb189213d387fea540db51210620ff598a4ec2,-1,0,1,102.19676851,1544676151,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
3000e04e4f9405a5076b243e20283c62b7b0e0818760f1abe206b2b09577d9ba,-1,0,1,102.19676851,1544676151,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
3be4255e31f9f8c978c7ea2863c009fef660a0e9abc2941c4664eb03ddb46900,-1,0,1,102.19676851,1544676151,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
48bd2a4d5a191ff60fab07e06088294911ffb221498efd471fb891860eef6f73,-1,0,1,102.19676851,1544676151,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
4ef6a4a7151f30d3ab4d9a69a18300387bb769ebde57ca80f9da16a53dcc2adf,-1,0,1,102.19676851,1544676151,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
53402e7d46aeea7d33eb388407c79281a97c639a93d2dada12763363e8842a83,-1,0,1,102.19676851,1544676151,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
5f2baf9e7a18758442c80f2f2bb6caf3232bc18f89b1b4893663a886cce988cc,-1,0,1,102.19676851,1544676151,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
690a46cf446efe9000082a0bfcaef2189921913fe295cbb5e5611d6adea5e2c3,-1,0,1,102.19676851,1544676151,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
8ded1f4d9e8f9dabc7774cc0d5d3597b4e2f51bbe16c641990169919715f81d6,-1,0,1,102.19676851,1544676151,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
9ba5fa21cb93cc0c41910bfc74820d2290d32b38ef631575fa84ec82047bb714,-1,0,1,102.19676851,1544676151,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
ab3abaae28305f1ec7e97e2d8cf4656ffbe44c7320e65de240111d4fdc9f1229,-1,0,1,102.19676851,1544676151,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
c003522a319ac5d074ca3bba276b247c278bd155184b9107f02e222051bfac24,-1,0,1,102.19676851,1544676151,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
c133419990c33c8df7016c0693d7ddda57311ec881bdfedfd8a3e8fdc7ec8363,-1,0,1,102.19676851,1544676151,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
dc2233382e3cbe451832291d9b542c63db7c09d34434bcd54b6bd39cba86a732,-1,0,1,102.19676851,1544676151,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
f4e230a713f40e1fa7d2632c6855d3ff97ff1e884ad5c56a653180ac08b3241b,-1,0,1,102.19676851,1544676151,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
0a6d2014bbc3dd27f06051ff6fd5f6334d4981f1d71dbded0470bd24cb842dc4,-1,0,1,102.19676851,1544675582,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
0b5788e8ec933efd69ec1a6dd7a0b7dd55e2d1be5022d85a139c32d71dd91756,-1,0,1,102.19676851,1544675582,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
405a8e38acd0a50f7434149754d1ba19f869226c1990cf6d6cdaec1683e42598,-1,0,1,102.19676851,1544675582,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
41d1b76a0b26455bd9f494d1a414c6871e0f1b3c0129bb8c4bb7349d200390f4,-1,0,1,102.19676851,1544675582,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
5a564b1526e7ee93f25f8a2159a59919abb423b14233f236a08a181f46f32f0c,-1,0,1,102.19676851,1544675582,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
5ea71a0674f803ddfa70c2e977af20d8733335efcdc08ded37c5486d14b86382,-1,0,1,102.19676851,1544675582,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
82c011c9a6e1706b715e87bd6278f1a5a4bb27d3a61b8221d63b967f710c0464,-1,0,1,102.19676851,1544675582,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
8d542f84933895b698b3db5fdff926350d2ef2743f596b7064fad24609ebceb9,-1,0,1,102.19676851,1544675582,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
8e8b702a7600b55220c8956af4dee7c25001fc2ad8ed51002f7b4004cec1f25d,-1,0,1,102.19676851,1544675582,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
926708f2c1a841b7d05e3217634f76758bbebab0f2c492bfbb2e68c5dc853a83,-1,0,1,102.19676851,1544675582,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
92ea4b09888a0999add2d3d69c7aad9f03901bf56936ef0946ea9d362834ef46,-1,0,1,102.19676851,1544675582,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
ad4181a6354a65e5c0d27cd0b1110efe960ee0dbb42d863768a0e0f156dc43c3,-1,0,1,102.19676851,1544675582,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
ad8c3c32a02c50a51c17198abc9386da4ca6eec6cab3d9732f2692baf95d105f,-1,0,1,102.19676851,1544675582,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
