tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dfd6455f72a85d25964ed52d43ec245a901a8ff364908db7c17b78d6543e69b,-1,0,1,0.15406958,1552000901,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,89,1,0.15406958,1551925829,Regular,0dfd6455f72a85d25964ed52d43ec245a901a8ff364908db7c17b78d6543e69b
ee73a63d68777cc7d64eb45819166d4ce3db8bfb2898b4c6b599c2a028361c12,-1,0,1,0.15100688,1551825201,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,146,1,0.15100688,1551753014,Regular,ee73a63d68777cc7d64eb45819166d4ce3db8bfb2898b4c6b599c2a028361c12
aa8d6fb5a2e4532dea9da6704ed5ce021a18ef883be4e4021b47996abfd334fb,-1,0,1,0.15106627,1551657397,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,84,1,0.15106627,1551581594,Regular,aa8d6fb5a2e4532dea9da6704ed5ce021a18ef883be4e4021b47996abfd334fb
e64298284296214b7bd92aa6dce92a0f4ecbf628c015e00384748c9460f4fb6f,-1,0,1,0.18369999,1551471757,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,4,1,0.18369999,1551407873,Regular,e64298284296214b7bd92aa6dce92a0f4ecbf628c015e00384748c9460f4fb6f
281686c23a21978bad5636b221736ae28b530e64b365c1ee8bbb9d329ce95884,-1,0,1,0.13867776,1551309586,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,18,1,0.13867776,1551235095,Regular,281686c23a21978bad5636b221736ae28b530e64b365c1ee8bbb9d329ce95884
8490f033909bb8c51134ba7225ed66d0cf1127b26ba36c7cf52f7e1be4ea635b,-1,1,1,0.12295403,1551136972,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,143,1,0.12295403,1551061813,Regular,8490f033909bb8c51134ba7225ed66d0cf1127b26ba36c7cf52f7e1be4ea635b
4743fc8adfe0517da3d834e8980d4aaeb34156c5fb02c15c506e9b8b17ee6c17,-1,1,1,0.14801879,1550968133,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,36,1,0.14801879,1550889536,Regular,4743fc8adfe0517da3d834e8980d4aaeb34156c5fb02c15c506e9b8b17ee6c17
923ada73ada850f44c104526f62e8e78083ebcc7a20aa436a9dd148712035696,-1,1,1,0.1423597,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,266,1,0.1423597,1550717564,Regular,923ada73ada850f44c104526f62e8e78083ebcc7a20aa436a9dd148712035696
37c07bcad535de7d718b2bda5e31afab8815bd453d26b731d403c3bc1a6a7bf4,-1,1,1,0.1301894,1550615429,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,139,1,0.1301894,1550543442,Regular,37c07bcad535de7d718b2bda5e31afab8815bd453d26b731d403c3bc1a6a7bf4
7ac9ede481e5f1044ae810b9f228d1c96bda39475eb2321d214d77fe945fdaef,-1,1,1,0.14076181,1550452664,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,157,1,0.14076181,1550370986,Regular,7ac9ede481e5f1044ae810b9f228d1c96bda39475eb2321d214d77fe945fdaef
e731fbbbb639bd7336aa5176cdeed3b151932e592793524cff8a08ede188664f,-1,0,1,0.15018387,1550272557,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,256,1,0.15018387,1550197871,Regular,e731fbbbb639bd7336aa5176cdeed3b151932e592793524cff8a08ede188664f
94b945dedd631b2b5fc05f1bee45fb4e39b01b7059008037281f65b08e5c5983,-1,1,1,0.14423447,1550099622,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,274,1,0.14423447,1550024976,Regular,94b945dedd631b2b5fc05f1bee45fb4e39b01b7059008037281f65b08e5c5983
02d0ea5fdbd789f19c637486bf60423a1d1f56d7564cd3ff7b7a7648c7ab75c9,-1,1,1,0.16500417,1549919109,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,239,1,0.16500417,1549852661,Regular,02d0ea5fdbd789f19c637486bf60423a1d1f56d7564cd3ff7b7a7648c7ab75c9
295318f04b8f9b8c6611495348ac934481a7097ef3cb8a2993ce99276abbbc65,-1,0,1,0.18534256,1549749473,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,304,1,0.18534256,1549679656,Regular,295318f04b8f9b8c6611495348ac934481a7097ef3cb8a2993ce99276abbbc65
a967cdbbea4abefb325ad0646ce61ef4ba3d7053b81911ff5f825a1c5e3142d4,-1,1,1,0.18202292,1549572770,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,148,1,0.18202292,1549506680,Regular,a967cdbbea4abefb325ad0646ce61ef4ba3d7053b81911ff5f825a1c5e3142d4
ca9801afe31f7fd5646fa23653e7ebf00998a3c1f97c662649a96c40a856f086,-1,1,1,0.1866821,1549414328,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,286,1,0.1866821,1549333769,Regular,ca9801afe31f7fd5646fa23653e7ebf00998a3c1f97c662649a96c40a856f086
07f2eb51a75867f0ee6a853f8086502f78686d52df85593c7c09b7020b9201c5,-1,0,1,0.1096346,1549227220,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,71,1,0.1096346,1549161347,Regular,07f2eb51a75867f0ee6a853f8086502f78686d52df85593c7c09b7020b9201c5
05ea4c80f1ea26366cb118f6f4d7e0fc7e005182273e32defd60e7e7cf4a542f,-1,1,1,0.19530558,1549142220,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,337,1,0.19530558,1549074854,Regular,05ea4c80f1ea26366cb118f6f4d7e0fc7e005182273e32defd60e7e7cf4a542f
5e222f3e880a9514c2bc7f469cb2c4a5b3f7281f61f7c3d94a35190178ea2f34,-1,1,1,0.10948663,1548980662,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,349,1,0.10948663,1548902056,Regular,5e222f3e880a9514c2bc7f469cb2c4a5b3f7281f61f7c3d94a35190178ea2f34
932bac2b71eb08a3caaafab298af32d1aa5ccba389e70404b0ef1fd3b28a6574,-1,0,1,0.10834351,1548882745,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,258,1,0.10834351,1548815653,Regular,932bac2b71eb08a3caaafab298af32d1aa5ccba389e70404b0ef1fd3b28a6574
de1469c279e395f0d188860e80936b2edd083ca62688ed07b45ee8265a98315a,-1,1,1,0.10503403,1548803131,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,174,1,0.10503403,1548729485,Regular,de1469c279e395f0d188860e80936b2edd083ca62688ed07b45ee8265a98315a
9cbea527b8b7f8760faa17d19ec28cda0a26ba34f625c79d80e604c6ee1c6869,-1,1,1,0.10061433,1548716578,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,126,1,0.10061433,1548643064,Regular,9cbea527b8b7f8760faa17d19ec28cda0a26ba34f625c79d80e604c6ee1c6869
3d07a64024d9db2f1f3b690eed3e6dff997eabb03e4f419cf186c37c81cae507,-1,1,1,0.1895517,1548625156,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,188,1,0.1895517,1548556186,Regular,3d07a64024d9db2f1f3b690eed3e6dff997eabb03e4f419cf186c37c81cae507
65df3df263e85d13d2add00327f42a804be071d5e2adbb21fe6314574ad8d60c,-1,0,1,0.1853626,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,146,1,0.1853626,1548384531,Regular,65df3df263e85d13d2add00327f42a804be071d5e2adbb21fe6314574ad8d60c
2c2e1ccef48201d109a4e2efbdcbf485af8db4ba0a23ef78c14be52f4dca9599,-1,1,1,0.19331373,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,221,1,0.19331373,1548210776,Regular,2c2e1ccef48201d109a4e2efbdcbf485af8db4ba0a23ef78c14be52f4dca9599
2f474fa523d9d86fd33c4065166463dbcbc8d98278dcb738493487464a8d970e,-1,0,1,0.11226176,1548117015,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,81,1,0.11226176,1548039672,Regular,2f474fa523d9d86fd33c4065166463dbcbc8d98278dcb738493487464a8d970e
9b188e3289062dea3692b081945b4147411ef40b5024932531f4ef85d43da298,-1,1,1,0.1264912,1548016127,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,121,1,0.1264912,1547951449,Regular,9b188e3289062dea3692b081945b4147411ef40b5024932531f4ef85d43da298
5d32dbbec970c798278762e7bd6326e1349ce2e247d3204d2d78a4aea5e3d9fd,-1,0,1,0.11334267,1547926214,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,57,1,0.11334267,1547865489,Regular,5d32dbbec970c798278762e7bd6326e1349ce2e247d3204d2d78a4aea5e3d9fd
e5028bba2f6d0ffee2463194e7fe047b26da5ae501c80099b0d9c43e7fdecf4c,-1,1,1,0.12063156,1547863090,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,334,1,0.12063156,1547778721,Regular,e5028bba2f6d0ffee2463194e7fe047b26da5ae501c80099b0d9c43e7fdecf4c
b5c80493fe3fc25980ddd6054ddb7bad1811579175fa8d61847714c4ad2bf453,-1,0,1,0.11595226,1547759216,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,177,1,0.11595226,1547692976,Regular,b5c80493fe3fc25980ddd6054ddb7bad1811579175fa8d61847714c4ad2bf453
5422a9178547a69fcb0e026cdc1c443fbaf6a0c2dc692cd3058f973377115e8f,-1,0,1,0.11569751,1547683139,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,339,1,0.11569751,1547605830,Regular,5422a9178547a69fcb0e026cdc1c443fbaf6a0c2dc692cd3058f973377115e8f
fd32eb086f755e53334dd71e2b4cfeba05e79f2a96d1225f56c339817cc25309,-1,0,1,0.12299817,1547593784,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,330,1,0.12299817,1547519452,Regular,fd32eb086f755e53334dd71e2b4cfeba05e79f2a96d1225f56c339817cc25309
2574fd6d9a0ee4d008b967b6198d3d2c3c5f15818cc7f7c29b871d4700f26701,-1,1,1,0.14098645,1547506452,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,162,1,0.14098645,1547433272,Regular,2574fd6d9a0ee4d008b967b6198d3d2c3c5f15818cc7f7c29b871d4700f26701
8bd5759f4a92d1426caf0c3bf212713bb684859e2b350ff6efcc6f278c487c03,-1,1,1,0.13867099,1547418661,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,404,1,0.13867099,1547350520,Regular,8bd5759f4a92d1426caf0c3bf212713bb684859e2b350ff6efcc6f278c487c03
9fd58729ab22a4307c03b154146b1f147b9dfe98fc39ee9d3c57c8992bb777de,-1,1,1,0.12729183,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,266,1,0.12729183,1547269626,Regular,9fd58729ab22a4307c03b154146b1f147b9dfe98fc39ee9d3c57c8992bb777de
674eb38aebb37e1186900047661aced2d8580816347feba138dcce2629dd653e,-1,0,1,0.10618825,1547248426,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
696c36f84e324900790e41ef3a07b8e86a7ba70581860eb4acfcdcbb0e82eb1c,-1,1,1,0.11737318,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,241,1,0.10618825,1547174339,Regular,674eb38aebb37e1186900047661aced2d8580816347feba138dcce2629dd653e
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,424,1,0.11737318,1547088030,Regular,696c36f84e324900790e41ef3a07b8e86a7ba70581860eb4acfcdcbb0e82eb1c
a895296eaa2e980c7158ef157821aad30f93f4ce5f4caae6e34c6ce8515c22f3,-1,0,1,0.13188778,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,271,1,0.13188778,1547001195,Regular,a895296eaa2e980c7158ef157821aad30f93f4ce5f4caae6e34c6ce8515c22f3
d83b7c71acf35ec88547388e7e0c96d7f9e5890828bd723be59e9a4b7fab0c25,-1,0,1,0.12042771,1546987592,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,272,1,0.12042771,1546914556,Regular,d83b7c71acf35ec88547388e7e0c96d7f9e5890828bd723be59e9a4b7fab0c25
1c11b4c39e5e5e5d78f33056d6f58182e8b820de6d9e0ba9609b308edf8d143b,-1,0,1,0.12468741,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,241,1,0.12468741,1546828233,Regular,1c11b4c39e5e5e5d78f33056d6f58182e8b820de6d9e0ba9609b308edf8d143b
e081712b79984157e9d8ac4b0a815304dfb889f8ef0770e86f04de6dd2775811,-1,1,1,0.1369736,1546809358,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,347,1,0.1369736,1546741769,Regular,e081712b79984157e9d8ac4b0a815304dfb889f8ef0770e86f04de6dd2775811
1f357de68d33613ec0ce290b8703abd25985aa57783d7c03f42b54450bbcd7af,-1,0,1,0.14500568,1546733867,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,400,1,0.14500568,1546657249,Regular,1f357de68d33613ec0ce290b8703abd25985aa57783d7c03f42b54450bbcd7af
4217ec97ca469bd67a05731bffc1a32d5424c726808052791dc6dbc8a40a7d19,-1,1,1,0.14207788,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,112,1,0.14207788,1546580404,Regular,4217ec97ca469bd67a05731bffc1a32d5424c726808052791dc6dbc8a40a7d19
6d43fd06eea188201a70eb192fb9e97a30d3f32686eeacf6c6a688ec66e6d6cd,-1,1,1,0.12578551,1546554399,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,7,1,0.12578551,1546491582,Regular,6d43fd06eea188201a70eb192fb9e97a30d3f32686eeacf6c6a688ec66e6d6cd
e1860f6ecf38dcbeea5594df5719022c8d8983a3039fdab3e22811a6eb5e525c,-1,1,1,0.13567873,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,147,1,0.13567873,1546399790,Regular,e1860f6ecf38dcbeea5594df5719022c8d8983a3039fdab3e22811a6eb5e525c
e1461c4f996116347d12c4ee067fec89cfc9451ea6cd01581ef3d716bcc3ac41,-1,1,1,0.15896905,1546379007,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,35,1,0.15896905,1546313984,Regular,e1461c4f996116347d12c4ee067fec89cfc9451ea6cd01581ef3d716bcc3ac41
e37f9e001ae834b5047c1b8e506bd5ac0346d6e5daec16542074da8116761f07,-1,0,1,0.18943335,1546296096,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,122,1,0.18943335,1546226997,Regular,e37f9e001ae834b5047c1b8e506bd5ac0346d6e5daec16542074da8116761f07
457979faca3c2af00352c725adc1abab19a75380c33ea0218a141ccbff5dfe06,-1,0,1,0.1626271,1546203702,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
4da8beb4f143d3b7845d79e8b70ee3857c8c4e9231192cc2d9e232bc7137f4e0,-1,1,1,0.15720151,1546142030,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,412,1,0.1626271,1546141322,Regular,457979faca3c2af00352c725adc1abab19a75380c33ea0218a141ccbff5dfe06
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,448,1,0.15720151,1546054649,Regular,4da8beb4f143d3b7845d79e8b70ee3857c8c4e9231192cc2d9e232bc7137f4e0
93fbfb36029e73c4902e760ec7c67a6f94de26e826815d66f885d3042cde2269,-1,1,1,0.16865773,1546042129,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,334,1,0.16865773,1545968068,Regular,93fbfb36029e73c4902e760ec7c67a6f94de26e826815d66f885d3042cde2269
14087c4cb5a601e72d37971c5672d1e63c71d1e0c459470c12fd7fa330d4c4c8,-1,1,1,0.17712246,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,389,1,0.17712246,1545885279,Regular,14087c4cb5a601e72d37971c5672d1e63c71d1e0c459470c12fd7fa330d4c4c8
02c845776206379b95495fb44318daa21b5fc0a4e36d0bf1386fda811f3866d9,-1,1,1,0.16599124,1545863905,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,169,1,0.16599124,1545795040,Regular,02c845776206379b95495fb44318daa21b5fc0a4e36d0bf1386fda811f3866d9
18ed90e5040940b1e7c7b870da90903611aaca671d5dbba37692edca1f119712,-1,1,1,0.15863856,1545785525,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,116,1,0.15863856,1545708549,Regular,18ed90e5040940b1e7c7b870da90903611aaca671d5dbba37692edca1f119712
2e907e210351f44b4deece74b4b277b0ef55995981cae1cf256436168eb3c285,-1,1,1,0.17558183,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,458,1,0.17558183,1545622159,Regular,2e907e210351f44b4deece74b4b277b0ef55995981cae1cf256436168eb3c285
3ed6a08a2e1d1fd6d7fe7e8e410a2ef683cd2680e88cc10761c6af07481d027f,-1,1,1,0.17255025,1545601030,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,403,1,0.17255025,1545535750,Regular,3ed6a08a2e1d1fd6d7fe7e8e410a2ef683cd2680e88cc10761c6af07481d027f
e735f1d1a1aa73299502364634a7863b53474b6d6b3b782d1c50903df7ef4918,-1,0,1,0.15578868,1545524045,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,94,1,0.15578868,1545450065,Regular,e735f1d1a1aa73299502364634a7863b53474b6d6b3b782d1c50903df7ef4918
2b8682bed59930ca90cb1b7b882b71b6835adb6c1f235681e92becce505025fc,-1,1,1,0.14816585,1545440436,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,388,1,0.14816585,1545362984,Regular,2b8682bed59930ca90cb1b7b882b71b6835adb6c1f235681e92becce505025fc
